HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01JUN2014:00:00:00,EDT,Coal,0.5
01JUN2014:00:00:00,EDT,Natural Gas,0.5
01JUN2014:01:00:00,EDT,Wind,0.16
01JUN2014:01:00:00,EDT,Natural Gas,0.36
01JUN2014:01:00:00,EDT,Coal,0.48
01JUN2014:02:00:00,EDT,Coal,0.375
01JUN2014:02:00:00,EDT,Natural Gas,0.375
01JUN2014:02:00:00,EDT,Wind,0.25
01JUN2014:03:00:00,EDT,Wind,0.2308
01JUN2014:03:00:00,EDT,Natural Gas,0.2692
01JUN2014:03:00:00,EDT,Municipal Waste,0.0385
01JUN2014:03:00:00,EDT,Coal,0.4615
01JUN2014:04:00:00,EDT,Wind,0.2963
01JUN2014:04:00:00,EDT,Natural Gas,0.1852
01JUN2014:04:00:00,EDT,Land Fill Gas,0.0741
01JUN2014:04:00:00,EDT,Coal,0.4444
01JUN2014:05:00:00,EDT,Coal,0.4091
01JUN2014:05:00:00,EDT,Wind,0.3636
01JUN2014:05:00:00,EDT,Natural Gas,0.1364
01JUN2014:05:00:00,EDT,Min Gen/Dispatch Reset,0.0909
01JUN2014:06:00:00,EDT,Wind,0.6
01JUN2014:06:00:00,EDT,Min Gen/Dispatch Reset,0.2
01JUN2014:06:00:00,EDT,Land Fill Gas,0.0667
01JUN2014:06:00:00,EDT,Coal,0.1333
01JUN2014:07:00:00,EDT,Wind,0.1429
01JUN2014:07:00:00,EDT,Natural Gas,0.3571
01JUN2014:07:00:00,EDT,Coal,0.5
01JUN2014:08:00:00,EDT,Wind,0.0526
01JUN2014:08:00:00,EDT,Natural Gas,0.3158
01JUN2014:08:00:00,EDT,Coal,0.6316
01JUN2014:09:00:00,EDT,Coal,0.6
01JUN2014:09:00:00,EDT,Natural Gas,0.4
01JUN2014:10:00:00,EDT,Natural Gas,0.3889
01JUN2014:10:00:00,EDT,Coal,0.6111
01JUN2014:11:00:00,EDT,Natural Gas,0.4737
01JUN2014:11:00:00,EDT,Coal,0.5263
01JUN2014:12:00:00,EDT,Waste Coal,0.0667
01JUN2014:12:00:00,EDT,Natural Gas,0.5333
01JUN2014:12:00:00,EDT,Coal,0.4
01JUN2014:13:00:00,EDT,Waste Coal,0.1667
01JUN2014:13:00:00,EDT,Natural Gas,0.1667
01JUN2014:13:00:00,EDT,Coal,0.6667
01JUN2014:14:00:00,EDT,Natural Gas,0.4167
01JUN2014:14:00:00,EDT,Coal,0.5833
01JUN2014:15:00:00,EDT,Natural Gas,0.6667
01JUN2014:15:00:00,EDT,Coal,0.3333
01JUN2014:16:00:00,EDT,Natural Gas,0.3333
01JUN2014:16:00:00,EDT,Coal,0.6667
01JUN2014:17:00:00,EDT,Wind,0.25
01JUN2014:17:00:00,EDT,Natural Gas,0.25
01JUN2014:17:00:00,EDT,Coal,0.5
01JUN2014:18:00:00,EDT,Wind,0.2
01JUN2014:18:00:00,EDT,Natural Gas,0.1333
01JUN2014:18:00:00,EDT,Coal,0.6667
01JUN2014:19:00:00,EDT,Wind,0.3158
01JUN2014:19:00:00,EDT,Natural Gas,0.2105
01JUN2014:19:00:00,EDT,Coal,0.4737
01JUN2014:20:00:00,EDT,Wind,0.3
01JUN2014:20:00:00,EDT,Waste Coal,0.05
01JUN2014:20:00:00,EDT,Natural Gas,0.2
01JUN2014:20:00:00,EDT,Coal,0.45
01JUN2014:21:00:00,EDT,Natural Gas,0.2222
01JUN2014:21:00:00,EDT,Coal,0.4444
01JUN2014:21:00:00,EDT,Wind,0.3333
01JUN2014:22:00:00,EDT,Wind,0.2
01JUN2014:22:00:00,EDT,Natural Gas,0.3333
01JUN2014:22:00:00,EDT,Coal,0.4667
01JUN2014:23:00:00,EDT,Natural Gas,0.4167
01JUN2014:23:00:00,EDT,Coal,0.5833
02JUN2014:00:00:00,EDT,Coal,0.5833
02JUN2014:00:00:00,EDT,Natural Gas,0.4167
02JUN2014:01:00:00,EDT,Coal,0.4545
02JUN2014:01:00:00,EDT,Wind,0.4545
02JUN2014:01:00:00,EDT,Natural Gas,0.0909
02JUN2014:02:00:00,EDT,Natural Gas,0.6875
02JUN2014:02:00:00,EDT,Coal,0.1875
02JUN2014:02:00:00,EDT,Wind,0.125
02JUN2014:03:00:00,EDT,Wind,0.3684
02JUN2014:03:00:00,EDT,Natural Gas,0.6316
02JUN2014:04:00:00,EDT,Wind,0.2941
02JUN2014:04:00:00,EDT,Natural Gas,0.4706
02JUN2014:04:00:00,EDT,Coal,0.2353
02JUN2014:05:00:00,EDT,Natural Gas,0.1
02JUN2014:05:00:00,EDT,Coal,0.5
02JUN2014:05:00:00,EDT,Wind,0.4
02JUN2014:06:00:00,EDT,Wind,0.4583
02JUN2014:06:00:00,EDT,Natural Gas,0.0833
02JUN2014:06:00:00,EDT,Coal,0.4583
02JUN2014:07:00:00,EDT,Wind,0.4545
02JUN2014:07:00:00,EDT,Natural Gas,0.0909
02JUN2014:07:00:00,EDT,Coal,0.4545
02JUN2014:08:00:00,EDT,Wind,0.5
02JUN2014:08:00:00,EDT,Natural Gas,0.1667
02JUN2014:08:00:00,EDT,Coal,0.3333
02JUN2014:09:00:00,EDT,Wind,0.4444
02JUN2014:09:00:00,EDT,Natural Gas,0.2222
02JUN2014:09:00:00,EDT,Coal,0.3333
02JUN2014:10:00:00,EDT,Wind,0.4231
02JUN2014:10:00:00,EDT,Natural Gas,0.3846
02JUN2014:10:00:00,EDT,Coal,0.1923
02JUN2014:11:00:00,EDT,Wind,0.4583
02JUN2014:11:00:00,EDT,Natural Gas,0.0833
02JUN2014:11:00:00,EDT,Coal,0.4583
02JUN2014:12:00:00,EDT,Wind,0.3704
02JUN2014:12:00:00,EDT,Natural Gas,0.2963
02JUN2014:12:00:00,EDT,Coal,0.3333
02JUN2014:13:00:00,EDT,Wind,0.48
02JUN2014:13:00:00,EDT,Natural Gas,0.08
02JUN2014:13:00:00,EDT,Coal,0.44
02JUN2014:14:00:00,EDT,Wind,0.4444
02JUN2014:14:00:00,EDT,Natural Gas,0.2963
02JUN2014:14:00:00,EDT,Coal,0.2593
02JUN2014:15:00:00,EDT,Wind,0.4615
02JUN2014:15:00:00,EDT,Natural Gas,0.3077
02JUN2014:15:00:00,EDT,Coal,0.2308
02JUN2014:16:00:00,EDT,Wind,0.4348
02JUN2014:16:00:00,EDT,Natural Gas,0.2174
02JUN2014:16:00:00,EDT,Coal,0.3478
02JUN2014:17:00:00,EDT,Wind,0.1176
02JUN2014:17:00:00,EDT,Natural Gas,0.3529
02JUN2014:17:00:00,EDT,Coal,0.5294
02JUN2014:18:00:00,EDT,Wind,0.0625
02JUN2014:18:00:00,EDT,Natural Gas,0.4375
02JUN2014:18:00:00,EDT,Coal,0.5
02JUN2014:19:00:00,EDT,Wind,0.1429
02JUN2014:19:00:00,EDT,Natural Gas,0.0714
02JUN2014:19:00:00,EDT,Coal,0.7857
02JUN2014:20:00:00,EDT,Wind,0.0769
02JUN2014:20:00:00,EDT,Coal,0.9231
02JUN2014:21:00:00,EDT,Wind,0.1111
02JUN2014:21:00:00,EDT,Natural Gas,0.3333
02JUN2014:21:00:00,EDT,Coal,0.5556
02JUN2014:22:00:00,EDT,Wind,0.1429
02JUN2014:22:00:00,EDT,Natural Gas,0.5
02JUN2014:22:00:00,EDT,Coal,0.3571
02JUN2014:23:00:00,EDT,Wind,0.1875
02JUN2014:23:00:00,EDT,Natural Gas,0.3125
02JUN2014:23:00:00,EDT,Coal,0.5
03JUN2014:00:00:00,EDT,Coal,0.25
03JUN2014:00:00:00,EDT,Natural Gas,0.75
03JUN2014:01:00:00,EDT,Coal,0.4375
03JUN2014:01:00:00,EDT,Wind,0.25
03JUN2014:01:00:00,EDT,Natural Gas,0.3125
03JUN2014:02:00:00,EDT,Coal,0.75
03JUN2014:02:00:00,EDT,Natural Gas,0.25
03JUN2014:03:00:00,EDT,Natural Gas,1
03JUN2014:04:00:00,EDT,Natural Gas,0.5
03JUN2014:04:00:00,EDT,Coal,0.5
03JUN2014:05:00:00,EDT,Natural Gas,0.1667
03JUN2014:05:00:00,EDT,Coal,0.8333
03JUN2014:06:00:00,EDT,Natural Gas,0.25
03JUN2014:06:00:00,EDT,Coal,0.75
03JUN2014:07:00:00,EDT,Coal,0.5
03JUN2014:07:00:00,EDT,Wind,0.1429
03JUN2014:07:00:00,EDT,Natural Gas,0.3571
03JUN2014:08:00:00,EDT,Wind,0.0769
03JUN2014:08:00:00,EDT,Natural Gas,0.3846
03JUN2014:08:00:00,EDT,Coal,0.5385
03JUN2014:09:00:00,EDT,Natural Gas,0.4167
03JUN2014:09:00:00,EDT,Coal,0.5833
03JUN2014:10:00:00,EDT,Wind,0.0769
03JUN2014:10:00:00,EDT,Natural Gas,0.5385
03JUN2014:10:00:00,EDT,Coal,0.3846
03JUN2014:11:00:00,EDT,Wind,0.0625
03JUN2014:11:00:00,EDT,Natural Gas,0.5
03JUN2014:11:00:00,EDT,Coal,0.4375
03JUN2014:12:00:00,EDT,Wind,0.2941
03JUN2014:12:00:00,EDT,Natural Gas,0.7059
03JUN2014:13:00:00,EDT,Coal,0.2083
03JUN2014:13:00:00,EDT,Wind,0.5
03JUN2014:13:00:00,EDT,Natural Gas,0.2917
03JUN2014:14:00:00,EDT,Wind,0.381
03JUN2014:14:00:00,EDT,Natural Gas,0.1905
03JUN2014:14:00:00,EDT,Coal,0.4286
03JUN2014:15:00:00,EDT,Wind,0.1765
03JUN2014:15:00:00,EDT,Natural Gas,0.5294
03JUN2014:15:00:00,EDT,Coal,0.2941
03JUN2014:16:00:00,EDT,Wind,0.25
03JUN2014:16:00:00,EDT,Natural Gas,0.5625
03JUN2014:16:00:00,EDT,Coal,0.1875
03JUN2014:17:00:00,EDT,Wind,0.0526
03JUN2014:17:00:00,EDT,Natural Gas,0.6316
03JUN2014:17:00:00,EDT,Coal,0.3158
03JUN2014:18:00:00,EDT,Natural Gas,0.3529
03JUN2014:18:00:00,EDT,Coal,0.6471
03JUN2014:19:00:00,EDT,Natural Gas,0.4118
03JUN2014:19:00:00,EDT,Coal,0.5882
03JUN2014:20:00:00,EDT,Natural Gas,0.3571
03JUN2014:20:00:00,EDT,Coal,0.6429
03JUN2014:21:00:00,EDT,Natural Gas,0.5714
03JUN2014:21:00:00,EDT,Coal,0.4286
03JUN2014:22:00:00,EDT,Natural Gas,0.6667
03JUN2014:22:00:00,EDT,Coal,0.3333
03JUN2014:23:00:00,EDT,Natural Gas,0.4167
03JUN2014:23:00:00,EDT,Coal,0.5833
04JUN2014:00:00:00,EDT,Coal,0.5
04JUN2014:00:00:00,EDT,Natural Gas,0.5
04JUN2014:01:00:00,EDT,Natural Gas,0.1176
04JUN2014:01:00:00,EDT,Coal,0.7059
04JUN2014:01:00:00,EDT,Wind,0.1765
04JUN2014:02:00:00,EDT,Natural Gas,0.1333
04JUN2014:02:00:00,EDT,Coal,0.6667
04JUN2014:02:00:00,EDT,Wind,0.2
04JUN2014:03:00:00,EDT,Wind,0.3333
04JUN2014:03:00:00,EDT,Coal,0.6111
04JUN2014:03:00:00,EDT,Natural Gas,0.0556
04JUN2014:04:00:00,EDT,Coal,0.6
04JUN2014:04:00:00,EDT,Wind,0.4
04JUN2014:05:00:00,EDT,Natural Gas,0.1176
04JUN2014:05:00:00,EDT,Coal,0.6471
04JUN2014:05:00:00,EDT,Wind,0.2353
04JUN2014:06:00:00,EDT,Wind,0.1333
04JUN2014:06:00:00,EDT,Natural Gas,0.0667
04JUN2014:06:00:00,EDT,Coal,0.8
04JUN2014:07:00:00,EDT,Wind,0.1053
04JUN2014:07:00:00,EDT,Natural Gas,0.4211
04JUN2014:07:00:00,EDT,Coal,0.4737
04JUN2014:08:00:00,EDT,Wind,0.0625
04JUN2014:08:00:00,EDT,Natural Gas,0.5625
04JUN2014:08:00:00,EDT,Light Oil,0.0625
04JUN2014:08:00:00,EDT,Coal,0.3125
04JUN2014:09:00:00,EDT,Wind,0.2
04JUN2014:09:00:00,EDT,Natural Gas,0.3333
04JUN2014:09:00:00,EDT,Coal,0.4667
04JUN2014:10:00:00,EDT,Natural Gas,0.2
04JUN2014:10:00:00,EDT,Coal,0.7333
04JUN2014:10:00:00,EDT,Wind,0.0667
04JUN2014:11:00:00,EDT,Natural Gas,0.3889
04JUN2014:11:00:00,EDT,Coal,0.6111
04JUN2014:12:00:00,EDT,Natural Gas,0.4286
04JUN2014:12:00:00,EDT,Coal,0.5714
04JUN2014:13:00:00,EDT,Natural Gas,0.4545
04JUN2014:13:00:00,EDT,Coal,0.5455
04JUN2014:14:00:00,EDT,Natural Gas,0.4
04JUN2014:14:00:00,EDT,Coal,0.6
04JUN2014:15:00:00,EDT,Natural Gas,0.2
04JUN2014:15:00:00,EDT,Coal,0.8
04JUN2014:16:00:00,EDT,Natural Gas,0.4783
04JUN2014:16:00:00,EDT,Coal,0.5217
04JUN2014:17:00:00,EDT,Natural Gas,0.4545
04JUN2014:17:00:00,EDT,Coal,0.5455
04JUN2014:18:00:00,EDT,Natural Gas,0.4286
04JUN2014:18:00:00,EDT,Coal,0.5714
04JUN2014:19:00:00,EDT,Natural Gas,0.3684
04JUN2014:19:00:00,EDT,Coal,0.6316
04JUN2014:20:00:00,EDT,Wind,0.0435
04JUN2014:20:00:00,EDT,Natural Gas,0.4348
04JUN2014:20:00:00,EDT,Coal,0.5217
04JUN2014:21:00:00,EDT,Natural Gas,0.3684
04JUN2014:21:00:00,EDT,Coal,0.6316
04JUN2014:22:00:00,EDT,Natural Gas,0.625
04JUN2014:22:00:00,EDT,Coal,0.375
04JUN2014:23:00:00,EDT,Wind,0.0526
04JUN2014:23:00:00,EDT,Natural Gas,0.5263
04JUN2014:23:00:00,EDT,Coal,0.4211
05JUN2014:00:00:00,EDT,Natural Gas,0.2
05JUN2014:00:00:00,EDT,Wind,0.2
05JUN2014:00:00:00,EDT,Coal,0.6
05JUN2014:01:00:00,EDT,Natural Gas,0.5333
05JUN2014:01:00:00,EDT,Coal,0.4667
05JUN2014:02:00:00,EDT,Natural Gas,0.25
05JUN2014:02:00:00,EDT,Coal,0.75
05JUN2014:03:00:00,EDT,Coal,0.3333
05JUN2014:03:00:00,EDT,Natural Gas,0.6667
05JUN2014:04:00:00,EDT,Wind,0.2
05JUN2014:04:00:00,EDT,Natural Gas,0.4
05JUN2014:04:00:00,EDT,Coal,0.4
05JUN2014:05:00:00,EDT,Wind,0.2941
05JUN2014:05:00:00,EDT,Natural Gas,0.2353
05JUN2014:05:00:00,EDT,Coal,0.4706
05JUN2014:06:00:00,EDT,Wind,0.1429
05JUN2014:06:00:00,EDT,Natural Gas,0.2857
05JUN2014:06:00:00,EDT,Coal,0.5714
05JUN2014:07:00:00,EDT,Wind,0.1
05JUN2014:07:00:00,EDT,Natural Gas,0.3
05JUN2014:07:00:00,EDT,Coal,0.6
05JUN2014:08:00:00,EDT,Waste Coal,0.125
05JUN2014:08:00:00,EDT,Natural Gas,0.125
05JUN2014:08:00:00,EDT,Coal,0.75
05JUN2014:09:00:00,EDT,Natural Gas,0.25
05JUN2014:09:00:00,EDT,Coal,0.75
05JUN2014:10:00:00,EDT,Natural Gas,0.1429
05JUN2014:10:00:00,EDT,Coal,0.8571
05JUN2014:11:00:00,EDT,Natural Gas,0.2857
05JUN2014:11:00:00,EDT,Coal,0.7143
05JUN2014:12:00:00,EDT,Coal,0.75
05JUN2014:12:00:00,EDT,Natural Gas,0.25
05JUN2014:13:00:00,EDT,Natural Gas,0.2143
05JUN2014:13:00:00,EDT,Coal,0.7857
05JUN2014:14:00:00,EDT,Natural Gas,0.2308
05JUN2014:14:00:00,EDT,Coal,0.7692
05JUN2014:15:00:00,EDT,Natural Gas,0.2941
05JUN2014:15:00:00,EDT,Coal,0.7059
05JUN2014:16:00:00,EDT,Natural Gas,0.4375
05JUN2014:16:00:00,EDT,Coal,0.5625
05JUN2014:17:00:00,EDT,Natural Gas,0.3529
05JUN2014:17:00:00,EDT,Coal,0.6471
05JUN2014:18:00:00,EDT,Natural Gas,0.2667
05JUN2014:18:00:00,EDT,Coal,0.7333
05JUN2014:19:00:00,EDT,Natural Gas,0.4706
05JUN2014:19:00:00,EDT,Coal,0.5294
05JUN2014:20:00:00,EDT,Coal,1
05JUN2014:21:00:00,EDT,Natural Gas,0.25
05JUN2014:21:00:00,EDT,Coal,0.75
05JUN2014:22:00:00,EDT,Natural Gas,0.1429
05JUN2014:22:00:00,EDT,Coal,0.8571
05JUN2014:23:00:00,EDT,Wind,0.1111
05JUN2014:23:00:00,EDT,Natural Gas,0.3333
05JUN2014:23:00:00,EDT,Coal,0.5556
06JUN2014:00:00:00,EDT,Natural Gas,0.1875
06JUN2014:00:00:00,EDT,Wind,0.25
06JUN2014:00:00:00,EDT,Coal,0.5625
06JUN2014:01:00:00,EDT,Natural Gas,0.4
06JUN2014:01:00:00,EDT,Wind,0.0667
06JUN2014:01:00:00,EDT,Coal,0.5333
06JUN2014:02:00:00,EDT,Coal,0.4286
06JUN2014:02:00:00,EDT,Wind,0.1429
06JUN2014:02:00:00,EDT,Natural Gas,0.4286
06JUN2014:03:00:00,EDT,Wind,0.2941
06JUN2014:03:00:00,EDT,Natural Gas,0.2353
06JUN2014:03:00:00,EDT,Coal,0.4706
06JUN2014:04:00:00,EDT,Wind,0.3684
06JUN2014:04:00:00,EDT,Natural Gas,0.2632
06JUN2014:04:00:00,EDT,Coal,0.3684
06JUN2014:05:00:00,EDT,Wind,0.3333
06JUN2014:05:00:00,EDT,Natural Gas,0.1667
06JUN2014:05:00:00,EDT,Coal,0.5
06JUN2014:06:00:00,EDT,Wind,0.0714
06JUN2014:06:00:00,EDT,Natural Gas,0.1429
06JUN2014:06:00:00,EDT,Coal,0.7857
06JUN2014:07:00:00,EDT,Natural Gas,0.1429
06JUN2014:07:00:00,EDT,Coal,0.8571
06JUN2014:08:00:00,EDT,Natural Gas,0.1429
06JUN2014:08:00:00,EDT,Coal,0.8571
06JUN2014:09:00:00,EDT,Natural Gas,0.3333
06JUN2014:09:00:00,EDT,Coal,0.6667
06JUN2014:10:00:00,EDT,Natural Gas,0.2143
06JUN2014:10:00:00,EDT,Light Oil,0.0714
06JUN2014:10:00:00,EDT,Coal,0.7143
06JUN2014:11:00:00,EDT,Coal,0.5
06JUN2014:11:00:00,EDT,Light Oil,0.5
06JUN2014:12:00:00,EDT,Natural Gas,0.1429
06JUN2014:12:00:00,EDT,Light Oil,0.4286
06JUN2014:12:00:00,EDT,Coal,0.4286
06JUN2014:13:00:00,EDT,Natural Gas,0.1724
06JUN2014:13:00:00,EDT,Light Oil,0.4138
06JUN2014:13:00:00,EDT,Coal,0.4138
06JUN2014:14:00:00,EDT,Natural Gas,0.2647
06JUN2014:14:00:00,EDT,Light Oil,0.3529
06JUN2014:14:00:00,EDT,Land Fill Gas,0.0294
06JUN2014:14:00:00,EDT,Coal,0.3529
06JUN2014:15:00:00,EDT,Natural Gas,0.2414
06JUN2014:15:00:00,EDT,Light Oil,0.3103
06JUN2014:15:00:00,EDT,Land Fill Gas,0.0345
06JUN2014:15:00:00,EDT,Coal,0.4138
06JUN2014:16:00:00,EDT,Natural Gas,0.5833
06JUN2014:16:00:00,EDT,Light Oil,0.0833
06JUN2014:16:00:00,EDT,Coal,0.3333
06JUN2014:17:00:00,EDT,Natural Gas,0.6667
06JUN2014:17:00:00,EDT,Coal,0.3333
06JUN2014:18:00:00,EDT,Natural Gas,0.4167
06JUN2014:18:00:00,EDT,Coal,0.5833
06JUN2014:19:00:00,EDT,Natural Gas,0.6667
06JUN2014:19:00:00,EDT,Coal,0.3333
06JUN2014:20:00:00,EDT,Natural Gas,0.5
06JUN2014:20:00:00,EDT,Coal,0.5
06JUN2014:21:00:00,EDT,Natural Gas,0.1667
06JUN2014:21:00:00,EDT,Coal,0.8333
06JUN2014:22:00:00,EDT,Natural Gas,0.3333
06JUN2014:22:00:00,EDT,Coal,0.6667
06JUN2014:23:00:00,EDT,Natural Gas,0.1667
06JUN2014:23:00:00,EDT,Coal,0.8333
07JUN2014:00:00:00,EDT,Coal,0.1875
07JUN2014:00:00:00,EDT,Natural Gas,0.6875
07JUN2014:00:00:00,EDT,Wind,0.125
07JUN2014:01:00:00,EDT,Natural Gas,0.2308
07JUN2014:01:00:00,EDT,Coal,0.7692
07JUN2014:02:00:00,EDT,Coal,0.8462
07JUN2014:02:00:00,EDT,Natural Gas,0.0769
07JUN2014:02:00:00,EDT,Wind,0.0769
07JUN2014:03:00:00,EDT,Wind,0.2
07JUN2014:03:00:00,EDT,Natural Gas,0.2
07JUN2014:03:00:00,EDT,Coal,0.6
07JUN2014:04:00:00,EDT,Natural Gas,0.1333
07JUN2014:04:00:00,EDT,Coal,0.6667
07JUN2014:04:00:00,EDT,Wind,0.2
07JUN2014:05:00:00,EDT,Coal,0.381
07JUN2014:05:00:00,EDT,Wind,0.1429
07JUN2014:05:00:00,EDT,Natural Gas,0.4762
07JUN2014:06:00:00,EDT,Wind,0.2941
07JUN2014:06:00:00,EDT,Natural Gas,0.0588
07JUN2014:06:00:00,EDT,Coal,0.6471
07JUN2014:07:00:00,EDT,Natural Gas,0.4706
07JUN2014:07:00:00,EDT,Coal,0.5294
07JUN2014:08:00:00,EDT,Natural Gas,0.0833
07JUN2014:08:00:00,EDT,Coal,0.9167
07JUN2014:09:00:00,EDT,Natural Gas,0.1538
07JUN2014:09:00:00,EDT,Coal,0.8462
07JUN2014:10:00:00,EDT,Natural Gas,0.0769
07JUN2014:10:00:00,EDT,Coal,0.9231
07JUN2014:11:00:00,EDT,Natural Gas,0.0833
07JUN2014:11:00:00,EDT,Coal,0.9167
07JUN2014:12:00:00,EDT,Coal,0.6429
07JUN2014:12:00:00,EDT,Natural Gas,0.3571
07JUN2014:13:00:00,EDT,Natural Gas,0.3333
07JUN2014:13:00:00,EDT,Coal,0.6667
07JUN2014:14:00:00,EDT,Natural Gas,0.25
07JUN2014:14:00:00,EDT,Coal,0.75
07JUN2014:15:00:00,EDT,Natural Gas,0.6667
07JUN2014:15:00:00,EDT,Coal,0.3333
07JUN2014:16:00:00,EDT,Natural Gas,0.9167
07JUN2014:16:00:00,EDT,Coal,0.0833
07JUN2014:17:00:00,EDT,Natural Gas,0.7857
07JUN2014:17:00:00,EDT,Coal,0.2143
07JUN2014:18:00:00,EDT,Natural Gas,0.5789
07JUN2014:18:00:00,EDT,Coal,0.4211
07JUN2014:19:00:00,EDT,Natural Gas,0.5294
07JUN2014:19:00:00,EDT,Coal,0.4706
07JUN2014:20:00:00,EDT,Wind,0.4167
07JUN2014:20:00:00,EDT,Natural Gas,0.0833
07JUN2014:20:00:00,EDT,Coal,0.5
07JUN2014:21:00:00,EDT,Wind,0.1905
07JUN2014:21:00:00,EDT,Waste Coal,0.0952
07JUN2014:21:00:00,EDT,Natural Gas,0.381
07JUN2014:21:00:00,EDT,Coal,0.3333
07JUN2014:22:00:00,EDT,Wind,0.25
07JUN2014:22:00:00,EDT,Natural Gas,0.25
07JUN2014:22:00:00,EDT,Coal,0.5
07JUN2014:23:00:00,EDT,Wind,0.3158
07JUN2014:23:00:00,EDT,Natural Gas,0.1053
07JUN2014:23:00:00,EDT,Coal,0.5789
08JUN2014:00:00:00,EDT,Natural Gas,0.0476
08JUN2014:00:00:00,EDT,Coal,0.5238
08JUN2014:00:00:00,EDT,Wind,0.4286
08JUN2014:01:00:00,EDT,Coal,0.7333
08JUN2014:01:00:00,EDT,Wind,0.2
08JUN2014:01:00:00,EDT,Natural Gas,0.0667
08JUN2014:02:00:00,EDT,Wind,0.4286
08JUN2014:02:00:00,EDT,Coal,0.2381
08JUN2014:02:00:00,EDT,Natural Gas,0.3333
08JUN2014:03:00:00,EDT,Wind,0.4
08JUN2014:03:00:00,EDT,Natural Gas,0.35
08JUN2014:03:00:00,EDT,Coal,0.25
08JUN2014:04:00:00,EDT,Wind,0.4545
08JUN2014:04:00:00,EDT,Coal,0.3182
08JUN2014:04:00:00,EDT,Natural Gas,0.2273
08JUN2014:05:00:00,EDT,Wind,0.4286
08JUN2014:05:00:00,EDT,Uranium,0.1429
08JUN2014:05:00:00,EDT,Natural Gas,0.1905
08JUN2014:05:00:00,EDT,Coal,0.2381
08JUN2014:06:00:00,EDT,Wind,0.1667
08JUN2014:06:00:00,EDT,Uranium,0.3333
08JUN2014:06:00:00,EDT,Natural Gas,0.2222
08JUN2014:06:00:00,EDT,Land Fill Gas,0.1667
08JUN2014:06:00:00,EDT,Coal,0.1111
08JUN2014:07:00:00,EDT,Wind,0.4286
08JUN2014:07:00:00,EDT,Natural Gas,0.0476
08JUN2014:07:00:00,EDT,Coal,0.5238
08JUN2014:08:00:00,EDT,Wind,0.0526
08JUN2014:08:00:00,EDT,Natural Gas,0.3684
08JUN2014:08:00:00,EDT,Coal,0.5789
08JUN2014:09:00:00,EDT,Coal,0.75
08JUN2014:09:00:00,EDT,Natural Gas,0.25
08JUN2014:10:00:00,EDT,Wind,0.2778
08JUN2014:10:00:00,EDT,Natural Gas,0.0556
08JUN2014:10:00:00,EDT,Coal,0.6667
08JUN2014:11:00:00,EDT,Waste Coal,0.0476
08JUN2014:11:00:00,EDT,Natural Gas,0.4286
08JUN2014:11:00:00,EDT,Coal,0.5238
08JUN2014:12:00:00,EDT,Wind,0.1875
08JUN2014:12:00:00,EDT,Natural Gas,0.0625
08JUN2014:12:00:00,EDT,Coal,0.75
08JUN2014:13:00:00,EDT,Wind,0.25
08JUN2014:13:00:00,EDT,Natural Gas,0.25
08JUN2014:13:00:00,EDT,Coal,0.5
08JUN2014:14:00:00,EDT,Wind,0.25
08JUN2014:14:00:00,EDT,Natural Gas,0.1875
08JUN2014:14:00:00,EDT,Coal,0.5625
08JUN2014:15:00:00,EDT,Wind,0.2222
08JUN2014:15:00:00,EDT,Natural Gas,0.2778
08JUN2014:15:00:00,EDT,Coal,0.5
08JUN2014:16:00:00,EDT,Natural Gas,0.4
08JUN2014:16:00:00,EDT,Coal,0.6
08JUN2014:17:00:00,EDT,Waste Coal,0.0714
08JUN2014:17:00:00,EDT,Natural Gas,0.0714
08JUN2014:17:00:00,EDT,Coal,0.8571
08JUN2014:18:00:00,EDT,Natural Gas,0.0769
08JUN2014:18:00:00,EDT,Coal,0.9231
08JUN2014:19:00:00,EDT,Wind,0.2083
08JUN2014:19:00:00,EDT,Uranium,0.125
08JUN2014:19:00:00,EDT,Natural Gas,0.2083
08JUN2014:19:00:00,EDT,Coal,0.4583
08JUN2014:20:00:00,EDT,Natural Gas,0.6923
08JUN2014:20:00:00,EDT,Coal,0.3077
08JUN2014:21:00:00,EDT,Natural Gas,0.5
08JUN2014:21:00:00,EDT,Coal,0.5
08JUN2014:22:00:00,EDT,Wind,0.2
08JUN2014:22:00:00,EDT,Natural Gas,0.1333
08JUN2014:22:00:00,EDT,Coal,0.6667
08JUN2014:23:00:00,EDT,Wind,0.3333
08JUN2014:23:00:00,EDT,Natural Gas,0.1905
08JUN2014:23:00:00,EDT,Coal,0.4762
09JUN2014:00:00:00,EDT,Coal,0.5263
09JUN2014:00:00:00,EDT,Wind,0.2632
09JUN2014:00:00:00,EDT,Natural Gas,0.2105
09JUN2014:01:00:00,EDT,Wind,0.25
09JUN2014:01:00:00,EDT,Coal,0.625
09JUN2014:01:00:00,EDT,Natural Gas,0.125
09JUN2014:02:00:00,EDT,Natural Gas,0.2353
09JUN2014:02:00:00,EDT,Coal,0.4706
09JUN2014:02:00:00,EDT,Wind,0.2941
09JUN2014:03:00:00,EDT,Wind,0.3333
09JUN2014:03:00:00,EDT,Coal,0.6667
09JUN2014:04:00:00,EDT,Wind,0.2778
09JUN2014:04:00:00,EDT,Natural Gas,0.1111
09JUN2014:04:00:00,EDT,Coal,0.6111
