mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01AUG07:00:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
01AUG07:00:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
01AUG07:01:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
01AUG07:01:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
01AUG07:02:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
01AUG07:02:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
01AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
01AUG07:04:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
01AUG07:04:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
01AUG07:05:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
01AUG07:05:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
01AUG07:06:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
01AUG07:07:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
01AUG07:07:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
01AUG07:08:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
01AUG07:08:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
01AUG07:08:00:00,EDT,NATURAL GAS,27.78%,20SEP2007:17:00:00,411883
01AUG07:09:00:00,EDT,COAL,55.56%,20SEP2007:17:00:00,411883
01AUG07:09:00:00,EDT,NATURAL GAS,44.44%,20SEP2007:17:00:00,411883
01AUG07:10:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
01AUG07:10:00:00,EDT,NATURAL GAS,75.00%,20SEP2007:17:00:00,411883
01AUG07:11:00:00,EDT,COAL,14.58%,20SEP2007:17:00:00,411883
01AUG07:11:00:00,EDT,NATURAL GAS,85.42%,20SEP2007:17:00:00,411883
01AUG07:12:00:00,EDT,COAL,19.44%,20SEP2007:17:00:00,411883
01AUG07:12:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
01AUG07:12:00:00,EDT,LIGHT OIL,4.17%,20SEP2007:17:00:00,411883
01AUG07:12:00:00,EDT,MISC,10.42%,20SEP2007:17:00:00,411883
01AUG07:12:00:00,EDT,NATURAL GAS,61.81%,20SEP2007:17:00:00,411883
01AUG07:13:00:00,EDT,COAL,26.97%,20SEP2007:17:00:00,411883
01AUG07:13:00:00,EDT,LIGHT OIL,13.88%,20SEP2007:17:00:00,411883
01AUG07:13:00:00,EDT,MISC,2.23%,20SEP2007:17:00:00,411883
01AUG07:13:00:00,EDT,NATURAL GAS,56.91%,20SEP2007:17:00:00,411883
01AUG07:14:00:00,EDT,COAL,28.07%,20SEP2007:17:00:00,411883
01AUG07:14:00:00,EDT,LIGHT OIL,19.68%,20SEP2007:17:00:00,411883
01AUG07:14:00:00,EDT,MISC,1.19%,20SEP2007:17:00:00,411883
01AUG07:14:00:00,EDT,NATURAL GAS,51.06%,20SEP2007:17:00:00,411883
01AUG07:15:00:00,EDT,COAL,26.61%,20SEP2007:17:00:00,411883
01AUG07:15:00:00,EDT,LIGHT OIL,22.17%,20SEP2007:17:00:00,411883
01AUG07:15:00:00,EDT,NATURAL GAS,51.22%,20SEP2007:17:00:00,411883
01AUG07:16:00:00,EDT,COAL,28.23%,20SEP2007:17:00:00,411883
01AUG07:16:00:00,EDT,HEAVY OIL,0.83%,20SEP2007:17:00:00,411883
01AUG07:16:00:00,EDT,LIGHT OIL,15.36%,20SEP2007:17:00:00,411883
01AUG07:16:00:00,EDT,MISC,0.93%,20SEP2007:17:00:00,411883
01AUG07:16:00:00,EDT,NATURAL GAS,54.66%,20SEP2007:17:00:00,411883
01AUG07:17:00:00,EDT,COAL,28.59%,20SEP2007:17:00:00,411883
01AUG07:17:00:00,EDT,HEAVY OIL,4.60%,20SEP2007:17:00:00,411883
01AUG07:17:00:00,EDT,LIGHT OIL,24.39%,20SEP2007:17:00:00,411883
01AUG07:17:00:00,EDT,NATURAL GAS,42.42%,20SEP2007:17:00:00,411883
01AUG07:18:00:00,EDT,COAL,29.28%,20SEP2007:17:00:00,411883
01AUG07:18:00:00,EDT,HEAVY OIL,2.69%,20SEP2007:17:00:00,411883
01AUG07:18:00:00,EDT,LIGHT OIL,13.30%,20SEP2007:17:00:00,411883
01AUG07:18:00:00,EDT,NATURAL GAS,54.74%,20SEP2007:17:00:00,411883
01AUG07:19:00:00,EDT,COAL,23.89%,20SEP2007:17:00:00,411883
01AUG07:19:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
01AUG07:19:00:00,EDT,LIGHT OIL,29.44%,20SEP2007:17:00:00,411883
01AUG07:19:00:00,EDT,MISC,1.67%,20SEP2007:17:00:00,411883
01AUG07:19:00:00,EDT,NATURAL GAS,40.83%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,COAL,17.08%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,LFG,3.06%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,LIGHT OIL,4.44%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,MISC,6.94%,20SEP2007:17:00:00,411883
01AUG07:20:00:00,EDT,NATURAL GAS,64.31%,20SEP2007:17:00:00,411883
01AUG07:21:00:00,EDT,COAL,40.83%,20SEP2007:17:00:00,411883
01AUG07:21:00:00,EDT,HEAVY OIL,3.75%,20SEP2007:17:00:00,411883
01AUG07:21:00:00,EDT,MISC,7.92%,20SEP2007:17:00:00,411883
01AUG07:21:00:00,EDT,NATURAL GAS,47.50%,20SEP2007:17:00:00,411883
01AUG07:22:00:00,EDT,COAL,43.89%,20SEP2007:17:00:00,411883
01AUG07:22:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
01AUG07:22:00:00,EDT,NATURAL GAS,51.94%,20SEP2007:17:00:00,411883
01AUG07:23:00:00,EDT,COAL,48.61%,20SEP2007:17:00:00,411883
01AUG07:23:00:00,EDT,MISC,2.78%,20SEP2007:17:00:00,411883
01AUG07:23:00:00,EDT,NATURAL GAS,48.61%,20SEP2007:17:00:00,411883
02AUG07:00:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
02AUG07:00:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
02AUG07:01:00:00,EDT,COAL,50.00%,20SEP2007:17:00:00,411883
02AUG07:01:00:00,EDT,NATURAL GAS,50.00%,20SEP2007:17:00:00,411883
02AUG07:02:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
02AUG07:02:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
02AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
02AUG07:04:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
02AUG07:04:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
02AUG07:05:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
02AUG07:05:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
02AUG07:06:00:00,EDT,COAL,47.92%,20SEP2007:17:00:00,411883
02AUG07:06:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
02AUG07:06:00:00,EDT,NATURAL GAS,47.92%,20SEP2007:17:00:00,411883
02AUG07:07:00:00,EDT,COAL,76.39%,20SEP2007:17:00:00,411883
02AUG07:07:00:00,EDT,NATURAL GAS,23.61%,20SEP2007:17:00:00,411883
02AUG07:08:00:00,EDT,COAL,75.83%,20SEP2007:17:00:00,411883
02AUG07:08:00:00,EDT,NATURAL GAS,24.17%,20SEP2007:17:00:00,411883
02AUG07:09:00:00,EDT,COAL,52.50%,20SEP2007:17:00:00,411883
02AUG07:09:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
02AUG07:09:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
02AUG07:09:00:00,EDT,NATURAL GAS,41.25%,20SEP2007:17:00:00,411883
02AUG07:10:00:00,EDT,COAL,46.67%,20SEP2007:17:00:00,411883
02AUG07:10:00:00,EDT,MISC,2.08%,20SEP2007:17:00:00,411883
02AUG07:10:00:00,EDT,NATURAL GAS,51.25%,20SEP2007:17:00:00,411883
02AUG07:11:00:00,EDT,COAL,20.28%,20SEP2007:17:00:00,411883
02AUG07:11:00:00,EDT,LIGHT OIL,1.67%,20SEP2007:17:00:00,411883
02AUG07:11:00:00,EDT,NATURAL GAS,73.06%,20SEP2007:17:00:00,411883
02AUG07:11:00:00,EDT,NATURALGAS,5.00%,20SEP2007:17:00:00,411883
02AUG07:12:00:00,EDT,COAL,15.97%,20SEP2007:17:00:00,411883
02AUG07:12:00:00,EDT,HEAVY OIL,2.78%,20SEP2007:17:00:00,411883
02AUG07:12:00:00,EDT,LIGHT OIL,17.36%,20SEP2007:17:00:00,411883
02AUG07:12:00:00,EDT,MISC,2.08%,20SEP2007:17:00:00,411883
02AUG07:12:00:00,EDT,NATURAL GAS,61.81%,20SEP2007:17:00:00,411883
02AUG07:13:00:00,EDT,COAL,45.51%,20SEP2007:17:00:00,411883
02AUG07:13:00:00,EDT,HEAVY OIL,2.12%,20SEP2007:17:00:00,411883
02AUG07:13:00:00,EDT,JET A,1.67%,20SEP2007:17:00:00,411883
02AUG07:13:00:00,EDT,LIGHT OIL,14.00%,20SEP2007:17:00:00,411883
02AUG07:13:00:00,EDT,NATURAL GAS,36.70%,20SEP2007:17:00:00,411883
02AUG07:14:00:00,EDT,COAL,43.94%,20SEP2007:17:00:00,411883
02AUG07:14:00:00,EDT,JET A,8.33%,20SEP2007:17:00:00,411883
02AUG07:14:00:00,EDT,LIGHT OIL,30.85%,20SEP2007:17:00:00,411883
02AUG07:14:00:00,EDT,NATURAL GAS,16.88%,20SEP2007:17:00:00,411883
02AUG07:15:00:00,EDT,COAL,42.15%,20SEP2007:17:00:00,411883
02AUG07:15:00:00,EDT,HEAVY OIL,0.93%,20SEP2007:17:00:00,411883
02AUG07:15:00:00,EDT,JET A,2.89%,20SEP2007:17:00:00,411883
02AUG07:15:00:00,EDT,LIGHT OIL,29.44%,20SEP2007:17:00:00,411883
02AUG07:15:00:00,EDT,NATURAL GAS,24.59%,20SEP2007:17:00:00,411883
02AUG07:16:00:00,EDT,COAL,39.24%,20SEP2007:17:00:00,411883
02AUG07:16:00:00,EDT,HEAVY OIL,8.38%,20SEP2007:17:00:00,411883
02AUG07:16:00:00,EDT,LIGHT OIL,23.71%,20SEP2007:17:00:00,411883
02AUG07:16:00:00,EDT,NATURAL GAS,28.67%,20SEP2007:17:00:00,411883
02AUG07:17:00:00,EDT,COAL,29.59%,20SEP2007:17:00:00,411883
02AUG07:17:00:00,EDT,HEAVY OIL,5.37%,20SEP2007:17:00:00,411883
02AUG07:17:00:00,EDT,LIGHT OIL,22.83%,20SEP2007:17:00:00,411883
02AUG07:17:00:00,EDT,NATURAL GAS,42.21%,20SEP2007:17:00:00,411883
02AUG07:18:00:00,EDT,COAL,29.15%,20SEP2007:17:00:00,411883
02AUG07:18:00:00,EDT,HEAVY OIL,3.61%,20SEP2007:17:00:00,411883
02AUG07:18:00:00,EDT,LIGHT OIL,28.79%,20SEP2007:17:00:00,411883
02AUG07:18:00:00,EDT,NATURAL GAS,38.45%,20SEP2007:17:00:00,411883
02AUG07:19:00:00,EDT,COAL,17.42%,20SEP2007:17:00:00,411883
02AUG07:19:00:00,EDT,HEAVY OIL,2.86%,20SEP2007:17:00:00,411883
02AUG07:19:00:00,EDT,LIGHT OIL,32.20%,20SEP2007:17:00:00,411883
02AUG07:19:00:00,EDT,NATURAL GAS,47.52%,20SEP2007:17:00:00,411883
02AUG07:20:00:00,EDT,COAL,14.58%,20SEP2007:17:00:00,411883
02AUG07:20:00:00,EDT,HEAVY OIL,4.86%,20SEP2007:17:00:00,411883
02AUG07:20:00:00,EDT,LIGHT OIL,35.42%,20SEP2007:17:00:00,411883
02AUG07:20:00:00,EDT,NATURAL GAS,45.14%,20SEP2007:17:00:00,411883
02AUG07:21:00:00,EDT,COAL,16.67%,20SEP2007:17:00:00,411883
02AUG07:21:00:00,EDT,HEAVY OIL,16.67%,20SEP2007:17:00:00,411883
02AUG07:21:00:00,EDT,LIGHT OIL,16.67%,20SEP2007:17:00:00,411883
02AUG07:21:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
02AUG07:21:00:00,EDT,NATURAL GAS,41.67%,20SEP2007:17:00:00,411883
02AUG07:22:00:00,EDT,COAL,27.78%,20SEP2007:17:00:00,411883
02AUG07:22:00:00,EDT,HEAVY OIL,13.89%,20SEP2007:17:00:00,411883
02AUG07:22:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
02AUG07:22:00:00,EDT,NATURAL GAS,50.00%,20SEP2007:17:00:00,411883
02AUG07:23:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
02AUG07:23:00:00,EDT,HEAVY OIL,8.33%,20SEP2007:17:00:00,411883
02AUG07:23:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
02AUG07:23:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
03AUG07:00:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
03AUG07:00:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
03AUG07:01:00:00,EDT,COAL,63.19%,20SEP2007:17:00:00,411883
03AUG07:01:00:00,EDT,HEAVY OIL,11.11%,20SEP2007:17:00:00,411883
03AUG07:01:00:00,EDT,NATURAL GAS,25.69%,20SEP2007:17:00:00,411883
03AUG07:02:00:00,EDT,COAL,88.89%,20SEP2007:17:00:00,411883
03AUG07:02:00:00,EDT,NATURAL GAS,11.11%,20SEP2007:17:00:00,411883
03AUG07:03:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
03AUG07:04:00:00,EDT,COAL,100.00%,20SEP2007:17:00:00,411883
03AUG07:05:00:00,EDT,COAL,80.56%,20SEP2007:17:00:00,411883
03AUG07:05:00:00,EDT,NATURAL GAS,19.44%,20SEP2007:17:00:00,411883
03AUG07:06:00:00,EDT,COAL,86.11%,20SEP2007:17:00:00,411883
03AUG07:06:00:00,EDT,NATURAL GAS,13.89%,20SEP2007:17:00:00,411883
03AUG07:07:00:00,EDT,COAL,52.78%,20SEP2007:17:00:00,411883
03AUG07:07:00:00,EDT,HEAVY OIL,6.94%,20SEP2007:17:00:00,411883
03AUG07:07:00:00,EDT,MISC,20.83%,20SEP2007:17:00:00,411883
03AUG07:07:00:00,EDT,NATURAL GAS,19.44%,20SEP2007:17:00:00,411883
03AUG07:08:00:00,EDT,COAL,65.28%,20SEP2007:17:00:00,411883
03AUG07:08:00:00,EDT,LIGHT OIL,4.17%,20SEP2007:17:00:00,411883
03AUG07:08:00:00,EDT,MISC,2.78%,20SEP2007:17:00:00,411883
03AUG07:08:00:00,EDT,NATURAL GAS,27.78%,20SEP2007:17:00:00,411883
03AUG07:09:00:00,EDT,COAL,42.78%,20SEP2007:17:00:00,411883
03AUG07:09:00:00,EDT,HEAVY OIL,14.17%,20SEP2007:17:00:00,411883
03AUG07:09:00:00,EDT,NATURAL GAS,43.06%,20SEP2007:17:00:00,411883
03AUG07:10:00:00,EDT,COAL,55.69%,20SEP2007:17:00:00,411883
03AUG07:10:00:00,EDT,HEAVY OIL,4.86%,20SEP2007:17:00:00,411883
03AUG07:10:00:00,EDT,NATURAL GAS,39.44%,20SEP2007:17:00:00,411883
03AUG07:11:00:00,EDT,COAL,48.89%,20SEP2007:17:00:00,411883
03AUG07:11:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
03AUG07:11:00:00,EDT,NATURAL GAS,49.03%,20SEP2007:17:00:00,411883
03AUG07:12:00:00,EDT,COAL,52.35%,20SEP2007:17:00:00,411883
03AUG07:12:00:00,EDT,HEAVY OIL,1.04%,20SEP2007:17:00:00,411883
03AUG07:12:00:00,EDT,LIGHT OIL,6.73%,20SEP2007:17:00:00,411883
03AUG07:12:00:00,EDT,NATURAL GAS,37.50%,20SEP2007:17:00:00,411883
03AUG07:12:00:00,EDT,NATURALGAS,2.38%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,COAL,48.82%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,HEAVY OIL,3.06%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,JET A,2.78%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,LFG,1.19%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,LIGHT OIL,17.64%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,NATURAL GAS,25.13%,20SEP2007:17:00:00,411883
03AUG07:13:00:00,EDT,NATURALGAS,1.39%,20SEP2007:17:00:00,411883
03AUG07:14:00:00,EDT,COAL,52.70%,20SEP2007:17:00:00,411883
03AUG07:14:00:00,EDT,HEAVY OIL,6.11%,20SEP2007:17:00:00,411883
03AUG07:14:00:00,EDT,LIGHT OIL,16.90%,20SEP2007:17:00:00,411883
03AUG07:14:00:00,EDT,NATURAL GAS,24.29%,20SEP2007:17:00:00,411883
03AUG07:15:00:00,EDT,COAL,49.55%,20SEP2007:17:00:00,411883
03AUG07:15:00:00,EDT,HEAVY OIL,1.19%,20SEP2007:17:00:00,411883
03AUG07:15:00:00,EDT,LIGHT OIL,28.87%,20SEP2007:17:00:00,411883
03AUG07:15:00:00,EDT,MISC,2.23%,20SEP2007:17:00:00,411883
03AUG07:15:00:00,EDT,NATURAL GAS,18.15%,20SEP2007:17:00:00,411883
03AUG07:16:00:00,EDT,COAL,19.66%,20SEP2007:17:00:00,411883
03AUG07:16:00:00,EDT,LIGHT OIL,40.46%,20SEP2007:17:00:00,411883
03AUG07:16:00:00,EDT,NATURAL GAS,39.88%,20SEP2007:17:00:00,411883
03AUG07:17:00:00,EDT,COAL,45.71%,20SEP2007:17:00:00,411883
03AUG07:17:00:00,EDT,LIGHT OIL,38.57%,20SEP2007:17:00:00,411883
03AUG07:17:00:00,EDT,NATURAL GAS,15.71%,20SEP2007:17:00:00,411883
03AUG07:18:00:00,EDT,COAL,49.03%,20SEP2007:17:00:00,411883
03AUG07:18:00:00,EDT,LIGHT OIL,19.72%,20SEP2007:17:00:00,411883
03AUG07:18:00:00,EDT,NATURAL GAS,31.25%,20SEP2007:17:00:00,411883
03AUG07:19:00:00,EDT,COAL,43.61%,20SEP2007:17:00:00,411883
03AUG07:19:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
03AUG07:19:00:00,EDT,LIGHT OIL,8.33%,20SEP2007:17:00:00,411883
03AUG07:19:00:00,EDT,NATURAL GAS,45.97%,20SEP2007:17:00:00,411883
03AUG07:20:00:00,EDT,COAL,38.89%,20SEP2007:17:00:00,411883
03AUG07:20:00:00,EDT,HEAVY OIL,4.86%,20SEP2007:17:00:00,411883
03AUG07:20:00:00,EDT,NATURAL GAS,56.25%,20SEP2007:17:00:00,411883
03AUG07:21:00:00,EDT,COAL,48.47%,20SEP2007:17:00:00,411883
03AUG07:21:00:00,EDT,HEAVY OIL,5.83%,20SEP2007:17:00:00,411883
03AUG07:21:00:00,EDT,INTERFACE,1.67%,20SEP2007:17:00:00,411883
03AUG07:21:00:00,EDT,LIGHT OIL,2.08%,20SEP2007:17:00:00,411883
03AUG07:21:00:00,EDT,NATURAL GAS,41.94%,20SEP2007:17:00:00,411883
03AUG07:22:00:00,EDT,COAL,25.00%,20SEP2007:17:00:00,411883
03AUG07:22:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
03AUG07:22:00:00,EDT,NATURAL GAS,66.67%,20SEP2007:17:00:00,411883
03AUG07:23:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
03AUG07:23:00:00,EDT,MISC,16.67%,20SEP2007:17:00:00,411883
03AUG07:23:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
04AUG07:00:00:00,EDT,COAL,79.17%,20SEP2007:17:00:00,411883
04AUG07:00:00:00,EDT,NATURAL GAS,20.83%,20SEP2007:17:00:00,411883
04AUG07:01:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
04AUG07:01:00:00,EDT,HEAVY OIL,4.17%,20SEP2007:17:00:00,411883
04AUG07:01:00:00,EDT,NATURAL GAS,27.78%,20SEP2007:17:00:00,411883
04AUG07:02:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
04AUG07:02:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
04AUG07:03:00:00,EDT,COAL,87.50%,20SEP2007:17:00:00,411883
04AUG07:03:00:00,EDT,NATURAL GAS,12.50%,20SEP2007:17:00:00,411883
04AUG07:04:00:00,EDT,COAL,75.00%,20SEP2007:17:00:00,411883
04AUG07:04:00:00,EDT,NATURAL GAS,25.00%,20SEP2007:17:00:00,411883
04AUG07:05:00:00,EDT,COAL,83.33%,20SEP2007:17:00:00,411883
04AUG07:05:00:00,EDT,NATURAL GAS,16.67%,20SEP2007:17:00:00,411883
04AUG07:06:00:00,EDT,COAL,70.83%,20SEP2007:17:00:00,411883
04AUG07:06:00:00,EDT,NATURAL GAS,29.17%,20SEP2007:17:00:00,411883
04AUG07:07:00:00,EDT,COAL,66.67%,20SEP2007:17:00:00,411883
04AUG07:07:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
04AUG07:08:00:00,EDT,COAL,62.50%,20SEP2007:17:00:00,411883
04AUG07:08:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
04AUG07:08:00:00,EDT,NATURAL GAS,33.33%,20SEP2007:17:00:00,411883
04AUG07:09:00:00,EDT,COAL,68.06%,20SEP2007:17:00:00,411883
04AUG07:09:00:00,EDT,NATURAL GAS,31.94%,20SEP2007:17:00:00,411883
04AUG07:10:00:00,EDT,COAL,52.92%,20SEP2007:17:00:00,411883
04AUG07:10:00:00,EDT,HEAVY OIL,10.00%,20SEP2007:17:00:00,411883
04AUG07:10:00:00,EDT,LIGHT OIL,1.67%,20SEP2007:17:00:00,411883
04AUG07:10:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
04AUG07:10:00:00,EDT,NATURAL GAS,27.08%,20SEP2007:17:00:00,411883
04AUG07:11:00:00,EDT,COAL,41.67%,20SEP2007:17:00:00,411883
04AUG07:11:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
04AUG07:11:00:00,EDT,NATURAL GAS,52.78%,20SEP2007:17:00:00,411883
04AUG07:12:00:00,EDT,COAL,35.42%,20SEP2007:17:00:00,411883
04AUG07:12:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
04AUG07:12:00:00,EDT,MISC,8.33%,20SEP2007:17:00:00,411883
04AUG07:12:00:00,EDT,NATURAL GAS,50.69%,20SEP2007:17:00:00,411883
04AUG07:13:00:00,EDT,COAL,44.44%,20SEP2007:17:00:00,411883
04AUG07:13:00:00,EDT,HEAVY OIL,1.67%,20SEP2007:17:00:00,411883
04AUG07:13:00:00,EDT,NATURAL GAS,53.89%,20SEP2007:17:00:00,411883
04AUG07:14:00:00,EDT,COAL,22.21%,20SEP2007:17:00:00,411883
04AUG07:14:00:00,EDT,HEAVY OIL,3.57%,20SEP2007:17:00:00,411883
04AUG07:14:00:00,EDT,LIGHT OIL,15.74%,20SEP2007:17:00:00,411883
04AUG07:14:00:00,EDT,NATURAL GAS,58.47%,20SEP2007:17:00:00,411883
04AUG07:15:00:00,EDT,COAL,23.90%,20SEP2007:17:00:00,411883
04AUG07:15:00:00,EDT,LIGHT OIL,27.32%,20SEP2007:17:00:00,411883
04AUG07:15:00:00,EDT,MISC,2.08%,20SEP2007:17:00:00,411883
04AUG07:15:00:00,EDT,NATURAL GAS,46.70%,20SEP2007:17:00:00,411883
04AUG07:16:00:00,EDT,COAL,19.10%,20SEP2007:17:00:00,411883
04AUG07:16:00:00,EDT,HEAVY OIL,4.75%,20SEP2007:17:00:00,411883
04AUG07:16:00:00,EDT,LIGHT OIL,29.40%,20SEP2007:17:00:00,411883
04AUG07:16:00:00,EDT,NATURAL GAS,46.76%,20SEP2007:17:00:00,411883
04AUG07:17:00:00,EDT,COAL,21.69%,20SEP2007:17:00:00,411883
04AUG07:17:00:00,EDT,HEAVY OIL,1.04%,20SEP2007:17:00:00,411883
04AUG07:17:00:00,EDT,LIGHT OIL,26.46%,20SEP2007:17:00:00,411883
04AUG07:17:00:00,EDT,MISC,1.04%,20SEP2007:17:00:00,411883
04AUG07:17:00:00,EDT,NATURAL GAS,49.77%,20SEP2007:17:00:00,411883
04AUG07:18:00:00,EDT,COAL,19.03%,20SEP2007:17:00:00,411883
04AUG07:18:00:00,EDT,HEAVY OIL,5.56%,20SEP2007:17:00:00,411883
04AUG07:18:00:00,EDT,LIGHT OIL,39.44%,20SEP2007:17:00:00,411883
04AUG07:18:00:00,EDT,MISC,1.39%,20SEP2007:17:00:00,411883
04AUG07:18:00:00,EDT,NATURAL GAS,34.58%,20SEP2007:17:00:00,411883
04AUG07:19:00:00,EDT,COAL,25.85%,20SEP2007:17:00:00,411883
04AUG07:19:00:00,EDT,HEAVY OIL,7.58%,20SEP2007:17:00:00,411883
04AUG07:19:00:00,EDT,LIGHT OIL,21.33%,20SEP2007:17:00:00,411883
04AUG07:19:00:00,EDT,NATURAL GAS,45.24%,20SEP2007:17:00:00,411883
04AUG07:20:00:00,EDT,COAL,34.11%,20SEP2007:17:00:00,411883
04AUG07:20:00:00,EDT,HEAVY OIL,7.02%,20SEP2007:17:00:00,411883
04AUG07:20:00:00,EDT,LIGHT OIL,19.80%,20SEP2007:17:00:00,411883
04AUG07:20:00:00,EDT,NATURAL GAS,39.07%,20SEP2007:17:00:00,411883
04AUG07:21:00:00,EDT,COAL,52.36%,20SEP2007:17:00:00,411883
04AUG07:21:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
04AUG07:21:00:00,EDT,LIGHT OIL,3.33%,20SEP2007:17:00:00,411883
04AUG07:21:00:00,EDT,NATURAL GAS,42.22%,20SEP2007:17:00:00,411883
04AUG07:22:00:00,EDT,COAL,63.89%,20SEP2007:17:00:00,411883
04AUG07:22:00:00,EDT,NATURAL GAS,36.11%,20SEP2007:17:00:00,411883
04AUG07:23:00:00,EDT,COAL,84.72%,20SEP2007:17:00:00,411883
04AUG07:23:00:00,EDT,NATURAL GAS,15.28%,20SEP2007:17:00:00,411883
05AUG07:00:00:00,EDT,COAL,97.22%,20SEP2007:17:00:00,411883
05AUG07:00:00:00,EDT,NATURAL GAS,2.78%,20SEP2007:17:00:00,411883
05AUG07:01:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
05AUG07:01:00:00,EDT,HEAVY OIL,2.08%,20SEP2007:17:00:00,411883
05AUG07:01:00:00,EDT,MISC,4.17%,20SEP2007:17:00:00,411883
05AUG07:01:00:00,EDT,NATURAL GAS,2.08%,20SEP2007:17:00:00,411883
05AUG07:02:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
05AUG07:02:00:00,EDT,NATURAL GAS,8.33%,20SEP2007:17:00:00,411883
05AUG07:03:00:00,EDT,COAL,97.22%,20SEP2007:17:00:00,411883
05AUG07:03:00:00,EDT,NATURAL GAS,2.78%,20SEP2007:17:00:00,411883
05AUG07:04:00:00,EDT,COAL,91.67%,20SEP2007:17:00:00,411883
