HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01FEB2017:00:00:00,EST,Coal,0.9167
01FEB2017:00:00:00,EST,Waste Coal,0.0833
01FEB2017:01:00:00,EST,Coal,1
01FEB2017:02:00:00,EST,Natural Gas,0.0833
01FEB2017:02:00:00,EST,Coal,0.9167
01FEB2017:03:00:00,EST,Natural Gas,0.4167
01FEB2017:03:00:00,EST,Coal,0.5833
01FEB2017:04:00:00,EST,Coal,0.3333
01FEB2017:04:00:00,EST,Natural Gas,0.6667
01FEB2017:05:00:00,EST,Waste Coal,0.0833
01FEB2017:05:00:00,EST,Coal,0.75
01FEB2017:05:00:00,EST,Natural Gas,0.1667
01FEB2017:06:00:00,EST,Natural Gas,0.25
01FEB2017:06:00:00,EST,Coal,0.75
01FEB2017:07:00:00,EST,Coal,0.4167
01FEB2017:07:00:00,EST,Natural Gas,0.5833
01FEB2017:08:00:00,EST,Natural Gas,0.0833
01FEB2017:08:00:00,EST,Coal,0.9167
01FEB2017:09:00:00,EST,Natural Gas,0.1667
01FEB2017:09:00:00,EST,Coal,0.8333
01FEB2017:10:00:00,EST,Natural Gas,0.1667
01FEB2017:10:00:00,EST,Coal,0.8333
01FEB2017:11:00:00,EST,Natural Gas,0.5
01FEB2017:11:00:00,EST,Coal,0.5
01FEB2017:12:00:00,EST,Waste Coal,0.0769
01FEB2017:12:00:00,EST,Natural Gas,0.7692
01FEB2017:12:00:00,EST,Coal,0.1538
01FEB2017:13:00:00,EST,Natural Gas,0.4286
01FEB2017:13:00:00,EST,Coal,0.5714
01FEB2017:14:00:00,EST,Natural Gas,0.1667
01FEB2017:14:00:00,EST,Coal,0.6667
01FEB2017:14:00:00,EST,Waste Coal,0.1667
01FEB2017:15:00:00,EST,Waste Coal,0.0833
01FEB2017:15:00:00,EST,Natural Gas,0.25
01FEB2017:15:00:00,EST,Coal,0.6667
01FEB2017:16:00:00,EST,Wind,0.3684
01FEB2017:16:00:00,EST,Natural Gas,0.2105
01FEB2017:16:00:00,EST,Coal,0.4211
01FEB2017:17:00:00,EST,Wind,0.5
01FEB2017:17:00:00,EST,Natural Gas,0.3333
01FEB2017:17:00:00,EST,Coal,0.1667
01FEB2017:18:00:00,EST,Wind,0.4545
01FEB2017:18:00:00,EST,Natural Gas,0.1818
01FEB2017:18:00:00,EST,Coal,0.3636
01FEB2017:19:00:00,EST,Wind,0.5
01FEB2017:19:00:00,EST,Natural Gas,0.0417
01FEB2017:19:00:00,EST,Coal,0.4583
01FEB2017:20:00:00,EST,Wind,0.5
01FEB2017:20:00:00,EST,Coal,0.5
01FEB2017:21:00:00,EST,Wind,0.5
01FEB2017:21:00:00,EST,Natural Gas,0.1667
01FEB2017:21:00:00,EST,Coal,0.3333
01FEB2017:22:00:00,EST,Wind,0.48
01FEB2017:22:00:00,EST,Waste Coal,0.04
01FEB2017:22:00:00,EST,Natural Gas,0.04
01FEB2017:22:00:00,EST,Coal,0.44
01FEB2017:23:00:00,EST,Wind,0.5
01FEB2017:23:00:00,EST,Natural Gas,0.25
01FEB2017:23:00:00,EST,Coal,0.25
02FEB2017:00:00:00,EST,Wind,0.4783
02FEB2017:00:00:00,EST,Waste Coal,0.0435
02FEB2017:00:00:00,EST,Natural Gas,0.2174
02FEB2017:00:00:00,EST,Coal,0.2609
02FEB2017:01:00:00,EST,Natural Gas,0.4
02FEB2017:01:00:00,EST,Wind,0.48
02FEB2017:01:00:00,EST,Coal,0.12
02FEB2017:02:00:00,EST,Natural Gas,0.3333
02FEB2017:02:00:00,EST,Wind,0.4286
02FEB2017:02:00:00,EST,Coal,0.2381
02FEB2017:03:00:00,EST,Wind,0.3214
02FEB2017:03:00:00,EST,Waste Coal,0.0357
02FEB2017:03:00:00,EST,Coal,0.2857
02FEB2017:03:00:00,EST,Natural Gas,0.3571
02FEB2017:04:00:00,EST,Coal,0.25
02FEB2017:04:00:00,EST,Natural Gas,0.6875
02FEB2017:04:00:00,EST,Waste Coal,0.0625
02FEB2017:05:00:00,EST,Wind,0.1053
02FEB2017:05:00:00,EST,Waste Coal,0.2105
02FEB2017:05:00:00,EST,Natural Gas,0.4211
02FEB2017:05:00:00,EST,Coal,0.2632
02FEB2017:06:00:00,EST,Wind,0.48
02FEB2017:06:00:00,EST,Natural Gas,0.24
02FEB2017:06:00:00,EST,Coal,0.28
02FEB2017:07:00:00,EST,Wind,0.4286
02FEB2017:07:00:00,EST,Natural Gas,0.1429
02FEB2017:07:00:00,EST,Coal,0.4286
02FEB2017:08:00:00,EST,Wind,0.2941
02FEB2017:08:00:00,EST,Natural Gas,0.1471
02FEB2017:08:00:00,EST,Light Oil,0.2647
02FEB2017:08:00:00,EST,Coal,0.2941
02FEB2017:09:00:00,EST,Wind,0.1724
02FEB2017:09:00:00,EST,Waste Coal,0.0345
02FEB2017:09:00:00,EST,Natural Gas,0.2414
02FEB2017:09:00:00,EST,Light Oil,0.1724
02FEB2017:09:00:00,EST,Coal,0.3793
02FEB2017:10:00:00,EST,Wind,0.04
02FEB2017:10:00:00,EST,Waste Coal,0.16
02FEB2017:10:00:00,EST,Natural Gas,0.12
02FEB2017:10:00:00,EST,Light Oil,0.24
02FEB2017:10:00:00,EST,Coal,0.44
02FEB2017:11:00:00,EST,Waste Coal,0.0952
02FEB2017:11:00:00,EST,Natural Gas,0.1429
02FEB2017:11:00:00,EST,Light Oil,0.2857
02FEB2017:11:00:00,EST,Coal,0.4762
02FEB2017:12:00:00,EST,Waste Coal,0.0833
02FEB2017:12:00:00,EST,Natural Gas,0.5833
02FEB2017:12:00:00,EST,Coal,0.3333
02FEB2017:13:00:00,EST,Natural Gas,0.6667
02FEB2017:13:00:00,EST,Coal,0.3333
02FEB2017:14:00:00,EST,Natural Gas,0.4667
02FEB2017:14:00:00,EST,Coal,0.5333
02FEB2017:15:00:00,EST,Waste Coal,0.05
02FEB2017:15:00:00,EST,Natural Gas,0.45
02FEB2017:15:00:00,EST,Coal,0.5
02FEB2017:16:00:00,EST,Waste Coal,0.1765
02FEB2017:16:00:00,EST,Natural Gas,0.1765
02FEB2017:16:00:00,EST,Coal,0.6471
02FEB2017:17:00:00,EST,Natural Gas,0.4375
02FEB2017:17:00:00,EST,Coal,0.5625
02FEB2017:18:00:00,EST,Natural Gas,0.5
02FEB2017:18:00:00,EST,Coal,0.5
02FEB2017:19:00:00,EST,Coal,0.625
02FEB2017:19:00:00,EST,Waste Coal,0.0625
02FEB2017:19:00:00,EST,Natural Gas,0.3125
02FEB2017:20:00:00,EST,Natural Gas,0.3125
02FEB2017:20:00:00,EST,Coal,0.6875
02FEB2017:21:00:00,EST,Waste Coal,0.0667
02FEB2017:21:00:00,EST,Natural Gas,0.3333
02FEB2017:21:00:00,EST,Coal,0.6
02FEB2017:22:00:00,EST,Waste Coal,0.125
02FEB2017:22:00:00,EST,Natural Gas,0.1875
02FEB2017:22:00:00,EST,Coal,0.6875
02FEB2017:23:00:00,EST,Natural Gas,0.25
02FEB2017:23:00:00,EST,Coal,0.75
03FEB2017:00:00:00,EST,Natural Gas,0.4
03FEB2017:00:00:00,EST,Coal,0.6
03FEB2017:01:00:00,EST,Coal,0.6
03FEB2017:01:00:00,EST,Natural Gas,0.3333
03FEB2017:01:00:00,EST,Waste Coal,0.0667
03FEB2017:02:00:00,EST,Natural Gas,0.5294
03FEB2017:02:00:00,EST,Coal,0.4706
03FEB2017:03:00:00,EST,Natural Gas,0.1429
03FEB2017:03:00:00,EST,Coal,0.8571
03FEB2017:04:00:00,EST,Coal,1
03FEB2017:05:00:00,EST,Waste Coal,0.0833
03FEB2017:05:00:00,EST,Natural Gas,0.0833
03FEB2017:05:00:00,EST,Coal,0.8333
03FEB2017:06:00:00,EST,Natural Gas,0.7692
03FEB2017:06:00:00,EST,Coal,0.2308
03FEB2017:07:00:00,EST,Natural Gas,0.5
03FEB2017:07:00:00,EST,Coal,0.5
03FEB2017:08:00:00,EST,Natural Gas,0.6
03FEB2017:08:00:00,EST,Coal,0.4
03FEB2017:09:00:00,EST,Waste Coal,0.0769
03FEB2017:09:00:00,EST,Natural Gas,0.3846
03FEB2017:09:00:00,EST,Coal,0.5385
03FEB2017:10:00:00,EST,Waste Coal,0.0526
03FEB2017:10:00:00,EST,Natural Gas,0.4737
03FEB2017:10:00:00,EST,Coal,0.4737
03FEB2017:11:00:00,EST,Wind,0.3333
03FEB2017:11:00:00,EST,Natural Gas,0.2778
03FEB2017:11:00:00,EST,Coal,0.3889
03FEB2017:12:00:00,EST,Wind,0.4783
03FEB2017:12:00:00,EST,Natural Gas,0.2174
03FEB2017:12:00:00,EST,Coal,0.3043
03FEB2017:13:00:00,EST,Wind,0.3636
03FEB2017:13:00:00,EST,Natural Gas,0.2727
03FEB2017:13:00:00,EST,Coal,0.3636
03FEB2017:14:00:00,EST,Wind,0.3
03FEB2017:14:00:00,EST,Natural Gas,0.15
03FEB2017:14:00:00,EST,Coal,0.55
03FEB2017:15:00:00,EST,Wind,0.1333
03FEB2017:15:00:00,EST,Natural Gas,0.4
03FEB2017:15:00:00,EST,Coal,0.4667
03FEB2017:16:00:00,EST,Wind,0.2941
03FEB2017:16:00:00,EST,Natural Gas,0.3529
03FEB2017:16:00:00,EST,Coal,0.3529
03FEB2017:17:00:00,EST,Wind,0.3333
03FEB2017:17:00:00,EST,Natural Gas,0.2917
03FEB2017:17:00:00,EST,Coal,0.375
03FEB2017:18:00:00,EST,Natural Gas,0.5833
03FEB2017:18:00:00,EST,Coal,0.4167
03FEB2017:19:00:00,EST,Natural Gas,0.25
03FEB2017:19:00:00,EST,Coal,0.75
03FEB2017:20:00:00,EST,Natural Gas,0.3333
03FEB2017:20:00:00,EST,Coal,0.6667
03FEB2017:21:00:00,EST,Natural Gas,0.5833
03FEB2017:21:00:00,EST,Coal,0.4167
03FEB2017:22:00:00,EST,Waste Coal,0.0833
03FEB2017:22:00:00,EST,Natural Gas,0.6667
03FEB2017:22:00:00,EST,Coal,0.25
03FEB2017:23:00:00,EST,Waste Coal,0.1538
03FEB2017:23:00:00,EST,Natural Gas,0.3846
03FEB2017:23:00:00,EST,Coal,0.4615
04FEB2017:00:00:00,EST,Coal,0.5333
04FEB2017:00:00:00,EST,Natural Gas,0.4667
04FEB2017:01:00:00,EST,Coal,0.5
04FEB2017:01:00:00,EST,Natural Gas,0.5
04FEB2017:02:00:00,EST,Natural Gas,0.5238
04FEB2017:02:00:00,EST,Coal,0.4762
04FEB2017:03:00:00,EST,Coal,0.45
04FEB2017:03:00:00,EST,Natural Gas,0.55
04FEB2017:04:00:00,EST,Natural Gas,0.7059
04FEB2017:04:00:00,EST,Coal,0.2941
04FEB2017:05:00:00,EST,Coal,0.0769
04FEB2017:05:00:00,EST,Natural Gas,0.9231
04FEB2017:06:00:00,EST,Coal,0.3333
04FEB2017:06:00:00,EST,Natural Gas,0.6667
04FEB2017:07:00:00,EST,Coal,0.3636
04FEB2017:07:00:00,EST,Waste Coal,0.0455
04FEB2017:07:00:00,EST,Natural Gas,0.5
04FEB2017:07:00:00,EST,Land Fill Gas,0.0909
04FEB2017:08:00:00,EST,Wind,0.0556
04FEB2017:08:00:00,EST,Natural Gas,0.6667
04FEB2017:08:00:00,EST,Coal,0.2778
04FEB2017:09:00:00,EST,Wind,0.1111
04FEB2017:09:00:00,EST,Natural Gas,0.5
04FEB2017:09:00:00,EST,Coal,0.3889
04FEB2017:10:00:00,EST,Natural Gas,0.3333
04FEB2017:10:00:00,EST,Coal,0.6667
04FEB2017:11:00:00,EST,Wind,0.3182
04FEB2017:11:00:00,EST,Natural Gas,0.2273
04FEB2017:11:00:00,EST,Coal,0.4545
04FEB2017:12:00:00,EST,Natural Gas,0.3462
04FEB2017:12:00:00,EST,Coal,0.3077
04FEB2017:12:00:00,EST,Wind,0.3462
04FEB2017:13:00:00,EST,Wind,0.3214
04FEB2017:13:00:00,EST,Waste Coal,0.1429
04FEB2017:13:00:00,EST,Natural Gas,0.4286
04FEB2017:13:00:00,EST,Coal,0.1071
04FEB2017:14:00:00,EST,Wind,0.25
04FEB2017:14:00:00,EST,Natural Gas,0.4286
04FEB2017:14:00:00,EST,Coal,0.3214
04FEB2017:15:00:00,EST,Wind,0.44
04FEB2017:15:00:00,EST,Natural Gas,0.12
04FEB2017:15:00:00,EST,Coal,0.44
04FEB2017:16:00:00,EST,Wind,0.25
04FEB2017:16:00:00,EST,Natural Gas,0.125
04FEB2017:16:00:00,EST,Coal,0.625
04FEB2017:17:00:00,EST,Wind,0.3043
04FEB2017:17:00:00,EST,Natural Gas,0.3043
04FEB2017:17:00:00,EST,Coal,0.3913
04FEB2017:18:00:00,EST,Wind,0.4
04FEB2017:18:00:00,EST,Natural Gas,0.3
04FEB2017:18:00:00,EST,Coal,0.3
04FEB2017:19:00:00,EST,Wind,0.1429
04FEB2017:19:00:00,EST,Natural Gas,0.4286
04FEB2017:19:00:00,EST,Coal,0.4286
04FEB2017:20:00:00,EST,Wind,0.3333
04FEB2017:20:00:00,EST,Coal,0.6667
04FEB2017:21:00:00,EST,Wind,0.4286
04FEB2017:21:00:00,EST,Natural Gas,0.1429
04FEB2017:21:00:00,EST,Coal,0.4286
04FEB2017:22:00:00,EST,Wind,0.3182
04FEB2017:22:00:00,EST,Natural Gas,0.2727
04FEB2017:22:00:00,EST,Coal,0.4091
04FEB2017:23:00:00,EST,Coal,0.3333
04FEB2017:23:00:00,EST,Wind,0.4167
04FEB2017:23:00:00,EST,Natural Gas,0.25
05FEB2017:00:00:00,EST,Waste Coal,0.0526
05FEB2017:00:00:00,EST,Coal,0.5263
05FEB2017:00:00:00,EST,Natural Gas,0.0526
05FEB2017:00:00:00,EST,Wind,0.3684
05FEB2017:01:00:00,EST,Waste Coal,0.0526
05FEB2017:01:00:00,EST,Coal,0.3684
05FEB2017:01:00:00,EST,Natural Gas,0.5263
05FEB2017:01:00:00,EST,Wind,0.0526
05FEB2017:02:00:00,EST,Waste Coal,0.1176
05FEB2017:02:00:00,EST,Natural Gas,0.4118
05FEB2017:02:00:00,EST,Coal,0.4706
05FEB2017:03:00:00,EST,Natural Gas,0.5217
05FEB2017:03:00:00,EST,Coal,0.4783
05FEB2017:04:00:00,EST,Natural Gas,0.5
05FEB2017:04:00:00,EST,Coal,0.5
05FEB2017:05:00:00,EST,Natural Gas,0.5
05FEB2017:05:00:00,EST,Coal,0.5
05FEB2017:06:00:00,EST,Waste Coal,0.0625
05FEB2017:06:00:00,EST,Natural Gas,0.25
05FEB2017:06:00:00,EST,Coal,0.6875
05FEB2017:07:00:00,EST,Wind,0.3636
05FEB2017:07:00:00,EST,Natural Gas,0.2273
05FEB2017:07:00:00,EST,Miscellaneous,0.0455
05FEB2017:07:00:00,EST,Coal,0.3636
05FEB2017:08:00:00,EST,Natural Gas,0.5714
05FEB2017:08:00:00,EST,Coal,0.4286
05FEB2017:09:00:00,EST,Natural Gas,0.5
05FEB2017:09:00:00,EST,Coal,0.5
05FEB2017:10:00:00,EST,Natural Gas,0.1429
05FEB2017:10:00:00,EST,Coal,0.8571
05FEB2017:11:00:00,EST,Coal,0.5556
05FEB2017:11:00:00,EST,Waste Coal,0.1111
05FEB2017:11:00:00,EST,Natural Gas,0.3333
05FEB2017:12:00:00,EST,Natural Gas,0.625
05FEB2017:12:00:00,EST,Coal,0.375
05FEB2017:13:00:00,EST,Waste Coal,0.1111
05FEB2017:13:00:00,EST,Natural Gas,0.3333
05FEB2017:13:00:00,EST,Coal,0.5556
05FEB2017:14:00:00,EST,Natural Gas,0.2143
05FEB2017:14:00:00,EST,Coal,0.7857
05FEB2017:15:00:00,EST,Natural Gas,0.2857
05FEB2017:15:00:00,EST,Coal,0.7143
05FEB2017:16:00:00,EST,Natural Gas,0.1667
05FEB2017:16:00:00,EST,Coal,0.8333
05FEB2017:17:00:00,EST,Natural Gas,0.3333
05FEB2017:17:00:00,EST,Coal,0.6667
05FEB2017:18:00:00,EST,Natural Gas,0.4615
05FEB2017:18:00:00,EST,Coal,0.5385
05FEB2017:19:00:00,EST,Natural Gas,0.3077
05FEB2017:19:00:00,EST,Coal,0.6923
05FEB2017:20:00:00,EST,Natural Gas,0.5
05FEB2017:20:00:00,EST,Coal,0.5
05FEB2017:21:00:00,EST,Natural Gas,0.3333
05FEB2017:21:00:00,EST,Coal,0.6667
05FEB2017:22:00:00,EST,Waste Coal,0.0714
05FEB2017:22:00:00,EST,Natural Gas,0.4286
05FEB2017:22:00:00,EST,Coal,0.5
05FEB2017:23:00:00,EST,Natural Gas,0.5
05FEB2017:23:00:00,EST,Coal,0.5
06FEB2017:00:00:00,EST,Coal,0.6154
06FEB2017:00:00:00,EST,Natural Gas,0.3846
06FEB2017:01:00:00,EST,Coal,1
06FEB2017:02:00:00,EST,Coal,1
06FEB2017:03:00:00,EST,Coal,0.5833
06FEB2017:03:00:00,EST,Natural Gas,0.4167
06FEB2017:04:00:00,EST,Natural Gas,0.4167
06FEB2017:04:00:00,EST,Coal,0.5833
06FEB2017:05:00:00,EST,Natural Gas,0.5
06FEB2017:05:00:00,EST,Coal,0.5
06FEB2017:06:00:00,EST,Wind,0.2593
06FEB2017:06:00:00,EST,Waste Coal,0.037
06FEB2017:06:00:00,EST,Natural Gas,0.2963
06FEB2017:06:00:00,EST,Coal,0.4074
06FEB2017:07:00:00,EST,Coal,0.3226
06FEB2017:07:00:00,EST,Wind,0.3871
06FEB2017:07:00:00,EST,Natural Gas,0.2903
06FEB2017:08:00:00,EST,Wind,0.3103
06FEB2017:08:00:00,EST,Natural Gas,0.3448
06FEB2017:08:00:00,EST,Coal,0.3448
06FEB2017:09:00:00,EST,Wind,0.1471
06FEB2017:09:00:00,EST,Solar,0.3235
06FEB2017:09:00:00,EST,Natural Gas,0.2941
06FEB2017:09:00:00,EST,Coal,0.2353
06FEB2017:10:00:00,EST,Natural Gas,0.5455
06FEB2017:10:00:00,EST,Coal,0.4545
06FEB2017:11:00:00,EST,Wind,0.0435
06FEB2017:11:00:00,EST,Natural Gas,0.5217
06FEB2017:11:00:00,EST,Coal,0.4348
06FEB2017:12:00:00,EST,Natural Gas,0.4444
06FEB2017:12:00:00,EST,Coal,0.2963
06FEB2017:12:00:00,EST,Wind,0.2593
06FEB2017:13:00:00,EST,Wind,0.0435
06FEB2017:13:00:00,EST,Natural Gas,0.5217
06FEB2017:13:00:00,EST,Coal,0.4348
06FEB2017:14:00:00,EST,Waste Coal,0.0714
06FEB2017:14:00:00,EST,Natural Gas,0.8571
06FEB2017:14:00:00,EST,Coal,0.0714
06FEB2017:15:00:00,EST,Natural Gas,0.6
06FEB2017:15:00:00,EST,Coal,0.4
06FEB2017:16:00:00,EST,Wind,0.0606
06FEB2017:16:00:00,EST,Natural Gas,0.3636
06FEB2017:16:00:00,EST,Light Oil,0.2727
06FEB2017:16:00:00,EST,Coal,0.303
06FEB2017:17:00:00,EST,Wind,0.15
06FEB2017:17:00:00,EST,Natural Gas,0.3
06FEB2017:17:00:00,EST,Light Oil,0.275
06FEB2017:17:00:00,EST,Land Fill Gas,0.025
06FEB2017:17:00:00,EST,Coal,0.25
06FEB2017:18:00:00,EST,Wind,0.2821
06FEB2017:18:00:00,EST,Waste Coal,0.0256
06FEB2017:18:00:00,EST,Natural Gas,0.3077
06FEB2017:18:00:00,EST,Light Oil,0.2051
06FEB2017:18:00:00,EST,Coal,0.1795
06FEB2017:19:00:00,EST,Wind,0.2632
06FEB2017:19:00:00,EST,Natural Gas,0.3158
06FEB2017:19:00:00,EST,Light Oil,0.2632
06FEB2017:19:00:00,EST,Coal,0.1579
06FEB2017:20:00:00,EST,Wind,0.125
06FEB2017:20:00:00,EST,Natural Gas,0.3
06FEB2017:20:00:00,EST,Light Oil,0.275
06FEB2017:20:00:00,EST,Coal,0.3
06FEB2017:21:00:00,EST,Coal,0.3143
06FEB2017:21:00:00,EST,Natural Gas,0.3429
06FEB2017:21:00:00,EST,Light Oil,0.3429
06FEB2017:22:00:00,EST,Natural Gas,0.4444
06FEB2017:22:00:00,EST,Light Oil,0.2593
06FEB2017:22:00:00,EST,Coal,0.2963
06FEB2017:23:00:00,EST,Natural Gas,0.5
06FEB2017:23:00:00,EST,Light Oil,0.3333
06FEB2017:23:00:00,EST,Coal,0.1667
07FEB2017:00:00:00,EST,Light Oil,0.16
07FEB2017:00:00:00,EST,Natural Gas,0.48
07FEB2017:00:00:00,EST,Coal,0.36
07FEB2017:01:00:00,EST,Miscellaneous,0.1154
07FEB2017:01:00:00,EST,Light Oil,0.1923
07FEB2017:01:00:00,EST,Natural Gas,0.4615
07FEB2017:01:00:00,EST,Coal,0.2308
07FEB2017:02:00:00,EST,Natural Gas,0.5
07FEB2017:02:00:00,EST,Coal,0.2083
07FEB2017:02:00:00,EST,Light Oil,0.2917
07FEB2017:03:00:00,EST,Light Oil,0.2917
07FEB2017:03:00:00,EST,Natural Gas,0.5
07FEB2017:03:00:00,EST,Coal,0.2083
07FEB2017:04:00:00,EST,Light Oil,0.3235
07FEB2017:04:00:00,EST,Coal,0.3235
07FEB2017:04:00:00,EST,Natural Gas,0.3529
07FEB2017:05:00:00,EST,Natural Gas,0.5217
07FEB2017:05:00:00,EST,Coal,0.2609
07FEB2017:05:00:00,EST,Light Oil,0.2174
07FEB2017:06:00:00,EST,Wind,0.1842
07FEB2017:06:00:00,EST,Light Oil,0.2368
07FEB2017:06:00:00,EST,Natural Gas,0.3158
07FEB2017:06:00:00,EST,Coal,0.2632
07FEB2017:07:00:00,EST,Wind,0.2973
07FEB2017:07:00:00,EST,Natural Gas,0.3243
07FEB2017:07:00:00,EST,Municipal Waste,0.027
07FEB2017:07:00:00,EST,Light Oil,0.2432
07FEB2017:07:00:00,EST,Coal,0.1081
07FEB2017:08:00:00,EST,Natural Gas,0.3
07FEB2017:08:00:00,EST,Light Oil,0.275
07FEB2017:08:00:00,EST,Coal,0.175
07FEB2017:08:00:00,EST,Wind,0.25
07FEB2017:09:00:00,EST,Wind,0.3077
07FEB2017:09:00:00,EST,Natural Gas,0.3077
07FEB2017:09:00:00,EST,Light Oil,0.2564
07FEB2017:09:00:00,EST,Coal,0.1282
07FEB2017:10:00:00,EST,Wind,0.2245
07FEB2017:10:00:00,EST,Natural Gas,0.2449
07FEB2017:10:00:00,EST,Municipal Waste,0.0612
07FEB2017:10:00:00,EST,Light Oil,0.2449
07FEB2017:10:00:00,EST,Coal,0.2245
07FEB2017:11:00:00,EST,Wind,0.1818
07FEB2017:11:00:00,EST,Natural Gas,0.2727
07FEB2017:11:00:00,EST,Municipal Waste,0.0227
07FEB2017:11:00:00,EST,Light Oil,0.2727
07FEB2017:11:00:00,EST,Diesel,0.0455
07FEB2017:11:00:00,EST,Coal,0.2045
07FEB2017:12:00:00,EST,Wind,0.1591
07FEB2017:12:00:00,EST,Natural Gas,0.25
07FEB2017:12:00:00,EST,Municipal Waste,0.0227
07FEB2017:12:00:00,EST,Light Oil,0.2727
07FEB2017:12:00:00,EST,Diesel,0.0682
07FEB2017:12:00:00,EST,Coal,0.2273
07FEB2017:13:00:00,EST,Wind,0.2195
07FEB2017:13:00:00,EST,Natural Gas,0.2927
07FEB2017:13:00:00,EST,Light Oil,0.2927
07FEB2017:13:00:00,EST,Coal,0.1951
07FEB2017:14:00:00,EST,Wind,0.1707
07FEB2017:14:00:00,EST,Natural Gas,0.2927
07FEB2017:14:00:00,EST,Light Oil,0.2927
07FEB2017:14:00:00,EST,Coal,0.2439
07FEB2017:15:00:00,EST,Light Oil,0.2791
07FEB2017:15:00:00,EST,Coal,0.186
07FEB2017:15:00:00,EST,Wind,0.2558
07FEB2017:15:00:00,EST,Natural Gas,0.2791
07FEB2017:16:00:00,EST,Wind,0.175
07FEB2017:16:00:00,EST,Natural Gas,0.3
07FEB2017:16:00:00,EST,Light Oil,0.3
07FEB2017:16:00:00,EST,Coal,0.225
07FEB2017:17:00:00,EST,Wind,0.2143
07FEB2017:17:00:00,EST,Natural Gas,0.2857
07FEB2017:17:00:00,EST,Light Oil,0.2857
07FEB2017:17:00:00,EST,Coal,0.2143
07FEB2017:18:00:00,EST,Wind,0.2
07FEB2017:18:00:00,EST,Natural Gas,0.3
07FEB2017:18:00:00,EST,Light Oil,0.225
07FEB2017:18:00:00,EST,Coal,0.275
07FEB2017:19:00:00,EST,Wind,0.1765
07FEB2017:19:00:00,EST,Natural Gas,0.3529
07FEB2017:19:00:00,EST,Light Oil,0.3529
07FEB2017:19:00:00,EST,Coal,0.1176
07FEB2017:20:00:00,EST,Wind,0.2308
07FEB2017:20:00:00,EST,Natural Gas,0.3077
07FEB2017:20:00:00,EST,Light Oil,0.3077
07FEB2017:20:00:00,EST,Coal,0.1538
07FEB2017:21:00:00,EST,Wind,0.0571
07FEB2017:21:00:00,EST,Natural Gas,0.3429
07FEB2017:21:00:00,EST,Light Oil,0.3429
07FEB2017:21:00:00,EST,Coal,0.2571
07FEB2017:22:00:00,EST,Natural Gas,0.3929
07FEB2017:22:00:00,EST,Light Oil,0.4286
07FEB2017:22:00:00,EST,Coal,0.1786
07FEB2017:23:00:00,EST,Natural Gas,0.48
07FEB2017:23:00:00,EST,Light Oil,0.48
07FEB2017:23:00:00,EST,Coal,0.04
08FEB2017:00:00:00,EST,Light Oil,0.4167
08FEB2017:00:00:00,EST,Natural Gas,0.25
08FEB2017:00:00:00,EST,Coal,0.3333
08FEB2017:01:00:00,EST,Coal,0.3571
08FEB2017:01:00:00,EST,Natural Gas,0.25
08FEB2017:01:00:00,EST,Light Oil,0.3929
08FEB2017:02:00:00,EST,Coal,0.1923
08FEB2017:02:00:00,EST,Natural Gas,0.3462
08FEB2017:02:00:00,EST,Light Oil,0.4615
08FEB2017:03:00:00,EST,Natural Gas,0.2
08FEB2017:03:00:00,EST,Light Oil,0.48
08FEB2017:03:00:00,EST,Coal,0.32
08FEB2017:04:00:00,EST,Natural Gas,0.2593
08FEB2017:04:00:00,EST,Coal,0.2963
08FEB2017:04:00:00,EST,Light Oil,0.4444
08FEB2017:05:00:00,EST,Light Oil,0.4615
08FEB2017:05:00:00,EST,Natural Gas,0.1923
08FEB2017:05:00:00,EST,Miscellaneous,0.0385
08FEB2017:05:00:00,EST,Coal,0.3077
08FEB2017:06:00:00,EST,Natural Gas,0.4167
08FEB2017:06:00:00,EST,Light Oil,0.2917
08FEB2017:06:00:00,EST,Coal,0.2917
08FEB2017:07:00:00,EST,Natural Gas,0.4444
08FEB2017:07:00:00,EST,Light Oil,0.3704
08FEB2017:07:00:00,EST,Coal,0.1852
08FEB2017:08:00:00,EST,Natural Gas,0.3235
08FEB2017:08:00:00,EST,Light Oil,0.3529
08FEB2017:08:00:00,EST,Coal,0.3235
08FEB2017:09:00:00,EST,Natural Gas,0.375
08FEB2017:09:00:00,EST,Light Oil,0.375
08FEB2017:09:00:00,EST,Coal,0.25
08FEB2017:10:00:00,EST,Natural Gas,0.3793
08FEB2017:10:00:00,EST,Light Oil,0.4138
08FEB2017:10:00:00,EST,Coal,0.2069
08FEB2017:11:00:00,EST,Natural Gas,0.2727
08FEB2017:11:00:00,EST,Light Oil,0.3636
08FEB2017:11:00:00,EST,Coal,0.3636
08FEB2017:12:00:00,EST,Natural Gas,0.3333
08FEB2017:12:00:00,EST,Light Oil,0.3636
08FEB2017:12:00:00,EST,Coal,0.303
08FEB2017:13:00:00,EST,Wind,0.0606
08FEB2017:13:00:00,EST,Natural Gas,0.2121
08FEB2017:13:00:00,EST,Light Oil,0.3636
08FEB2017:13:00:00,EST,Coal,0.3636
08FEB2017:14:00:00,EST,Wind,0.2051
08FEB2017:14:00:00,EST,Natural Gas,0.1795
08FEB2017:14:00:00,EST,Light Oil,0.3077
08FEB2017:14:00:00,EST,Coal,0.3077
08FEB2017:15:00:00,EST,Wind,0.2105
