HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01JAN2015:00:00:00,EST,Waste Coal,0.0769
01JAN2015:00:00:00,EST,Coal,0.9231
01JAN2015:01:00:00,EST,Wind,0.2632
01JAN2015:01:00:00,EST,Coal,0.6316
01JAN2015:01:00:00,EST,Natural Gas,0.1053
01JAN2015:02:00:00,EST,Natural Gas,0.2727
01JAN2015:02:00:00,EST,Coal,0.5455
01JAN2015:02:00:00,EST,Wind,0.1364
01JAN2015:02:00:00,EST,Waste Coal,0.0455
01JAN2015:03:00:00,EST,Natural Gas,0.4286
01JAN2015:03:00:00,EST,Coal,0.5714
01JAN2015:04:00:00,EST,Natural Gas,0.2941
01JAN2015:04:00:00,EST,Coal,0.7059
01JAN2015:05:00:00,EST,Natural Gas,0.4286
01JAN2015:05:00:00,EST,Coal,0.5714
01JAN2015:06:00:00,EST,Natural Gas,0.2
01JAN2015:06:00:00,EST,Coal,0.8
01JAN2015:07:00:00,EST,Natural Gas,0.4545
01JAN2015:07:00:00,EST,Coal,0.5455
01JAN2015:08:00:00,EST,Natural Gas,0.5
01JAN2015:08:00:00,EST,Coal,0.5
01JAN2015:09:00:00,EST,Wind,0.0769
01JAN2015:09:00:00,EST,Natural Gas,0.4615
01JAN2015:09:00:00,EST,Coal,0.4615
01JAN2015:10:00:00,EST,Wind,0.1
01JAN2015:10:00:00,EST,Natural Gas,0.3
01JAN2015:10:00:00,EST,Coal,0.6
01JAN2015:11:00:00,EST,Wind,0.1923
01JAN2015:11:00:00,EST,Natural Gas,0.3462
01JAN2015:11:00:00,EST,Coal,0.4615
01JAN2015:12:00:00,EST,Coal,0.4
01JAN2015:12:00:00,EST,Wind,0.3
01JAN2015:12:00:00,EST,Natural Gas,0.3
01JAN2015:13:00:00,EST,Wind,0.0769
01JAN2015:13:00:00,EST,Natural Gas,0.4615
01JAN2015:13:00:00,EST,Coal,0.4615
01JAN2015:14:00:00,EST,Wind,0.08
01JAN2015:14:00:00,EST,Natural Gas,0.44
01JAN2015:14:00:00,EST,Coal,0.48
01JAN2015:15:00:00,EST,Natural Gas,0.3684
01JAN2015:15:00:00,EST,Coal,0.6316
01JAN2015:16:00:00,EST,Natural Gas,0.4
01JAN2015:16:00:00,EST,Coal,0.6
01JAN2015:17:00:00,EST,Natural Gas,0.1333
01JAN2015:17:00:00,EST,Municipal Waste,0.0667
01JAN2015:17:00:00,EST,Coal,0.8
01JAN2015:18:00:00,EST,Natural Gas,0.25
01JAN2015:18:00:00,EST,Coal,0.75
01JAN2015:19:00:00,EST,Coal,1
01JAN2015:20:00:00,EST,Miscellaneous,0.1429
01JAN2015:20:00:00,EST,Coal,0.8571
01JAN2015:21:00:00,EST,Natural Gas,0.3333
01JAN2015:21:00:00,EST,Coal,0.6667
01JAN2015:22:00:00,EST,Natural Gas,0.4286
01JAN2015:22:00:00,EST,Coal,0.5714
01JAN2015:23:00:00,EST,Natural Gas,0.25
01JAN2015:23:00:00,EST,Coal,0.75
02JAN2015:00:00:00,EST,Natural Gas,0.2941
02JAN2015:00:00:00,EST,Coal,0.7059
02JAN2015:01:00:00,EST,Coal,0.8
02JAN2015:01:00:00,EST,Natural Gas,0.2
02JAN2015:02:00:00,EST,Coal,0.6
02JAN2015:02:00:00,EST,Natural Gas,0.4
02JAN2015:03:00:00,EST,Coal,0.6316
02JAN2015:03:00:00,EST,Natural Gas,0.3684
02JAN2015:04:00:00,EST,Waste Coal,0.0435
02JAN2015:04:00:00,EST,Natural Gas,0.4348
02JAN2015:04:00:00,EST,Coal,0.5217
02JAN2015:05:00:00,EST,Natural Gas,0.1429
02JAN2015:05:00:00,EST,Coal,0.8571
02JAN2015:06:00:00,EST,Natural Gas,0.5
02JAN2015:06:00:00,EST,Coal,0.5
02JAN2015:07:00:00,EST,Natural Gas,0.4
02JAN2015:07:00:00,EST,Coal,0.6
02JAN2015:08:00:00,EST,Natural Gas,0.25
02JAN2015:08:00:00,EST,Coal,0.75
02JAN2015:09:00:00,EST,Natural Gas,0.3684
02JAN2015:09:00:00,EST,Coal,0.6316
02JAN2015:10:00:00,EST,Natural Gas,0.1429
02JAN2015:10:00:00,EST,Coal,0.8571
02JAN2015:11:00:00,EST,Coal,1
02JAN2015:12:00:00,EST,Natural Gas,0.2
02JAN2015:12:00:00,EST,Coal,0.8
02JAN2015:13:00:00,EST,Natural Gas,0.4286
02JAN2015:13:00:00,EST,Coal,0.5714
02JAN2015:14:00:00,EST,Natural Gas,0.2
02JAN2015:14:00:00,EST,Coal,0.8
02JAN2015:15:00:00,EST,Coal,0.5455
02JAN2015:15:00:00,EST,Natural Gas,0.4545
02JAN2015:16:00:00,EST,Natural Gas,0.2941
02JAN2015:16:00:00,EST,Coal,0.7059
02JAN2015:17:00:00,EST,Coal,1
02JAN2015:18:00:00,EST,Waste Coal,0.0769
02JAN2015:18:00:00,EST,Coal,0.9231
02JAN2015:19:00:00,EST,Natural Gas,0.2
02JAN2015:19:00:00,EST,Coal,0.8
02JAN2015:20:00:00,EST,Natural Gas,0.0769
02JAN2015:20:00:00,EST,Coal,0.9231
02JAN2015:21:00:00,EST,Natural Gas,0.1429
02JAN2015:21:00:00,EST,Coal,0.8571
02JAN2015:22:00:00,EST,Natural Gas,0.25
02JAN2015:22:00:00,EST,Coal,0.75
02JAN2015:23:00:00,EST,Natural Gas,0.2
02JAN2015:23:00:00,EST,Coal,0.8
03JAN2015:00:00:00,EST,Natural Gas,0.0667
03JAN2015:00:00:00,EST,Miscellaneous,0.1333
03JAN2015:00:00:00,EST,Coal,0.8
03JAN2015:01:00:00,EST,Coal,1
03JAN2015:02:00:00,EST,Natural Gas,0.2
03JAN2015:02:00:00,EST,Coal,0.8
03JAN2015:03:00:00,EST,Coal,1
03JAN2015:04:00:00,EST,Coal,0.8571
03JAN2015:04:00:00,EST,Natural Gas,0.1429
03JAN2015:05:00:00,EST,Natural Gas,0.2
03JAN2015:05:00:00,EST,Coal,0.8
03JAN2015:06:00:00,EST,Natural Gas,0.1429
03JAN2015:06:00:00,EST,Coal,0.8571
03JAN2015:07:00:00,EST,Coal,1
03JAN2015:08:00:00,EST,Coal,0.9231
03JAN2015:08:00:00,EST,Miscellaneous,0.0769
03JAN2015:09:00:00,EST,Natural Gas,0.1429
03JAN2015:09:00:00,EST,Coal,0.8571
03JAN2015:10:00:00,EST,Natural Gas,0.1429
03JAN2015:10:00:00,EST,Coal,0.8571
03JAN2015:11:00:00,EST,Coal,1
03JAN2015:12:00:00,EST,Natural Gas,0.2
03JAN2015:12:00:00,EST,Coal,0.8
03JAN2015:13:00:00,EST,Natural Gas,0.0769
03JAN2015:13:00:00,EST,Coal,0.9231
03JAN2015:14:00:00,EST,Coal,1
03JAN2015:15:00:00,EST,Coal,1
03JAN2015:16:00:00,EST,Coal,1
03JAN2015:17:00:00,EST,Natural Gas,0.1429
03JAN2015:17:00:00,EST,Coal,0.8571
03JAN2015:18:00:00,EST,Coal,0.9231
03JAN2015:18:00:00,EST,Natural Gas,0.0769
03JAN2015:19:00:00,EST,Waste Coal,0.0769
03JAN2015:19:00:00,EST,Coal,0.9231
03JAN2015:20:00:00,EST,Natural Gas,0.0769
03JAN2015:20:00:00,EST,Coal,0.9231
03JAN2015:21:00:00,EST,Natural Gas,0.2
03JAN2015:21:00:00,EST,Coal,0.8
03JAN2015:22:00:00,EST,Natural Gas,0.3333
03JAN2015:22:00:00,EST,Coal,0.6667
03JAN2015:23:00:00,EST,Natural Gas,0.4
03JAN2015:23:00:00,EST,Coal,0.6
04JAN2015:00:00:00,EST,Natural Gas,0.4
04JAN2015:00:00:00,EST,Coal,0.6
04JAN2015:01:00:00,EST,Natural Gas,0.4
04JAN2015:01:00:00,EST,Coal,0.6
04JAN2015:02:00:00,EST,Natural Gas,0.4545
04JAN2015:02:00:00,EST,Coal,0.5455
04JAN2015:03:00:00,EST,Natural Gas,0.4545
04JAN2015:03:00:00,EST,Coal,0.5455
04JAN2015:04:00:00,EST,Natural Gas,0.4545
04JAN2015:04:00:00,EST,Coal,0.5455
04JAN2015:05:00:00,EST,Natural Gas,0.4286
04JAN2015:05:00:00,EST,Coal,0.5714
04JAN2015:06:00:00,EST,Natural Gas,0.5
04JAN2015:06:00:00,EST,Coal,0.5
04JAN2015:07:00:00,EST,Coal,0.5
04JAN2015:07:00:00,EST,Natural Gas,0.5
04JAN2015:08:00:00,EST,Natural Gas,0.4545
04JAN2015:08:00:00,EST,Coal,0.5455
04JAN2015:09:00:00,EST,Natural Gas,0.4
04JAN2015:09:00:00,EST,Coal,0.6
04JAN2015:10:00:00,EST,Natural Gas,0.25
04JAN2015:10:00:00,EST,Coal,0.75
04JAN2015:11:00:00,EST,Coal,1
04JAN2015:12:00:00,EST,Coal,1
04JAN2015:13:00:00,EST,Coal,1
04JAN2015:14:00:00,EST,Natural Gas,0.0769
04JAN2015:14:00:00,EST,Coal,0.9231
04JAN2015:15:00:00,EST,Natural Gas,0.1429
04JAN2015:15:00:00,EST,Coal,0.8571
04JAN2015:16:00:00,EST,Natural Gas,0.2
04JAN2015:16:00:00,EST,Coal,0.8
04JAN2015:17:00:00,EST,Coal,1
04JAN2015:18:00:00,EST,Natural Gas,0.1429
04JAN2015:18:00:00,EST,Coal,0.8571
04JAN2015:19:00:00,EST,Natural Gas,0.2
04JAN2015:19:00:00,EST,Coal,0.8
04JAN2015:20:00:00,EST,Natural Gas,0.1429
04JAN2015:20:00:00,EST,Coal,0.8571
04JAN2015:21:00:00,EST,Natural Gas,0.3333
04JAN2015:21:00:00,EST,Coal,0.6667
04JAN2015:22:00:00,EST,Natural Gas,0.3684
04JAN2015:22:00:00,EST,Coal,0.6316
04JAN2015:23:00:00,EST,Natural Gas,0.4286
04JAN2015:23:00:00,EST,Coal,0.5714
05JAN2015:00:00:00,EST,Coal,0.5217
05JAN2015:00:00:00,EST,Natural Gas,0.2609
05JAN2015:00:00:00,EST,Wind,0.2174
05JAN2015:01:00:00,EST,Natural Gas,0.4545
05JAN2015:01:00:00,EST,Coal,0.5455
05JAN2015:02:00:00,EST,Coal,0.5217
05JAN2015:02:00:00,EST,Natural Gas,0.4783
05JAN2015:03:00:00,EST,Coal,0.5455
05JAN2015:03:00:00,EST,Natural Gas,0.4545
05JAN2015:04:00:00,EST,Natural Gas,0.2941
05JAN2015:04:00:00,EST,Coal,0.7059
05JAN2015:05:00:00,EST,Natural Gas,0.3684
05JAN2015:05:00:00,EST,Coal,0.6316
05JAN2015:06:00:00,EST,Land Fill Gas,0.0556
05JAN2015:06:00:00,EST,Coal,0.6111
05JAN2015:06:00:00,EST,Natural Gas,0.3333
05JAN2015:07:00:00,EST,Natural Gas,0.0769
05JAN2015:07:00:00,EST,Coal,0.9231
05JAN2015:08:00:00,EST,Natural Gas,0.25
05JAN2015:08:00:00,EST,Coal,0.75
05JAN2015:09:00:00,EST,Natural Gas,0.1429
05JAN2015:09:00:00,EST,Coal,0.8571
05JAN2015:10:00:00,EST,Natural Gas,0.1429
05JAN2015:10:00:00,EST,Coal,0.8571
05JAN2015:11:00:00,EST,Natural Gas,0.2941
05JAN2015:11:00:00,EST,Coal,0.7059
05JAN2015:12:00:00,EST,Natural Gas,0.1429
05JAN2015:12:00:00,EST,Coal,0.8571
05JAN2015:13:00:00,EST,Coal,1
05JAN2015:14:00:00,EST,Coal,1
05JAN2015:15:00:00,EST,Coal,0.9231
05JAN2015:15:00:00,EST,Natural Gas,0.0769
05JAN2015:16:00:00,EST,Waste Coal,0.0588
05JAN2015:16:00:00,EST,Natural Gas,0.2353
05JAN2015:16:00:00,EST,Coal,0.7059
05JAN2015:17:00:00,EST,Natural Gas,0.3077
05JAN2015:17:00:00,EST,Coal,0.6923
05JAN2015:18:00:00,EST,Natural Gas,0.2381
05JAN2015:18:00:00,EST,Light Oil,0.1905
05JAN2015:18:00:00,EST,Land Fill Gas,0.0476
05JAN2015:18:00:00,EST,Coal,0.5238
05JAN2015:19:00:00,EST,Natural Gas,0.0769
05JAN2015:19:00:00,EST,Land Fill Gas,0.0769
05JAN2015:19:00:00,EST,Coal,0.8462
05JAN2015:20:00:00,EST,Natural Gas,0.3529
05JAN2015:20:00:00,EST,Coal,0.6471
05JAN2015:21:00:00,EST,Coal,1
05JAN2015:22:00:00,EST,Natural Gas,0.0769
05JAN2015:22:00:00,EST,Coal,0.9231
05JAN2015:23:00:00,EST,Miscellaneous,0.0769
05JAN2015:23:00:00,EST,Coal,0.9231
06JAN2015:00:00:00,EST,Natural Gas,0.3684
06JAN2015:00:00:00,EST,Coal,0.6316
06JAN2015:01:00:00,EST,Coal,0.48
06JAN2015:01:00:00,EST,Natural Gas,0.48
06JAN2015:01:00:00,EST,Diesel,0.04
06JAN2015:02:00:00,EST,Coal,0.6667
06JAN2015:02:00:00,EST,Natural Gas,0.3333
06JAN2015:03:00:00,EST,Natural Gas,0.0667
06JAN2015:03:00:00,EST,Coal,0.8
06JAN2015:03:00:00,EST,Kerosene,0.1333
06JAN2015:04:00:00,EST,Natural Gas,0.1111
06JAN2015:04:00:00,EST,Kerosene,0.4444
06JAN2015:04:00:00,EST,Coal,0.4444
06JAN2015:05:00:00,EST,Coal,0.4231
06JAN2015:05:00:00,EST,Kerosene,0.3462
06JAN2015:05:00:00,EST,Waste Coal,0.0385
06JAN2015:05:00:00,EST,Natural Gas,0.1923
06JAN2015:06:00:00,EST,Natural Gas,0.2121
06JAN2015:06:00:00,EST,Light Oil,0.0909
06JAN2015:06:00:00,EST,Kerosene,0.2424
06JAN2015:06:00:00,EST,Coal,0.303
06JAN2015:06:00:00,EST,Heavy Oil,0.1515
06JAN2015:07:00:00,EST,Natural Gas,0.2564
06JAN2015:07:00:00,EST,Light Oil,0.1538
06JAN2015:07:00:00,EST,Kerosene,0.2308
06JAN2015:07:00:00,EST,Heavy Oil,0.0256
06JAN2015:07:00:00,EST,Diesel,0.0769
06JAN2015:07:00:00,EST,Coal,0.2564
06JAN2015:08:00:00,EST,Kerosene,0.1515
06JAN2015:08:00:00,EST,Diesel,0.0303
06JAN2015:08:00:00,EST,Coal,0.3636
06JAN2015:08:00:00,EST,Natural Gas,0.1515
06JAN2015:08:00:00,EST,Light Oil,0.303
06JAN2015:09:00:00,EST,Natural Gas,0.3056
06JAN2015:09:00:00,EST,Light Oil,0.3333
06JAN2015:09:00:00,EST,Kerosene,0.0278
06JAN2015:09:00:00,EST,Coal,0.3333
06JAN2015:10:00:00,EST,Natural Gas,0.2791
06JAN2015:10:00:00,EST,Light Oil,0.093
06JAN2015:10:00:00,EST,Kerosene,0.186
06JAN2015:10:00:00,EST,Heavy Oil,0.1395
06JAN2015:10:00:00,EST,Diesel,0.0233
06JAN2015:10:00:00,EST,Coal,0.2791
06JAN2015:11:00:00,EST,Wind,0.037
06JAN2015:11:00:00,EST,Natural Gas,0.4074
06JAN2015:11:00:00,EST,Kerosene,0.1481
06JAN2015:11:00:00,EST,Coal,0.4074
06JAN2015:12:00:00,EST,Natural Gas,0.3333
06JAN2015:12:00:00,EST,Kerosene,0.1667
06JAN2015:12:00:00,EST,Heavy Oil,0.1
06JAN2015:12:00:00,EST,Coal,0.4
06JAN2015:13:00:00,EST,Natural Gas,0.2667
06JAN2015:13:00:00,EST,Light Oil,0.0222
06JAN2015:13:00:00,EST,Kerosene,0.2222
06JAN2015:13:00:00,EST,Heavy Oil,0.1556
06JAN2015:13:00:00,EST,Diesel,0.0667
06JAN2015:13:00:00,EST,Coal,0.2667
06JAN2015:14:00:00,EST,Natural Gas,0.3529
06JAN2015:14:00:00,EST,Light Oil,0.0588
06JAN2015:14:00:00,EST,Kerosene,0.2353
06JAN2015:14:00:00,EST,Coal,0.3529
06JAN2015:15:00:00,EST,Kerosene,0.3243
06JAN2015:15:00:00,EST,Coal,0.3243
06JAN2015:15:00:00,EST,Natural Gas,0.3243
06JAN2015:15:00:00,EST,Light Oil,0.027
06JAN2015:16:00:00,EST,Wind,0.0303
06JAN2015:16:00:00,EST,Natural Gas,0.3333
06JAN2015:16:00:00,EST,Light Oil,0.0303
06JAN2015:16:00:00,EST,Kerosene,0.2121
06JAN2015:16:00:00,EST,Diesel,0.0303
06JAN2015:16:00:00,EST,Coal,0.3636
06JAN2015:17:00:00,EST,Wind,0.0833
06JAN2015:17:00:00,EST,Natural Gas,0.3333
06JAN2015:17:00:00,EST,Light Oil,0.1389
06JAN2015:17:00:00,EST,Kerosene,0.0556
06JAN2015:17:00:00,EST,Diesel,0.0556
06JAN2015:17:00:00,EST,Coal,0.3333
06JAN2015:18:00:00,EST,Natural Gas,0.3636
06JAN2015:18:00:00,EST,Light Oil,0.0303
06JAN2015:18:00:00,EST,Kerosene,0.303
06JAN2015:18:00:00,EST,Diesel,0.0303
06JAN2015:18:00:00,EST,Coal,0.2727
06JAN2015:19:00:00,EST,Wind,0.0357
06JAN2015:19:00:00,EST,Natural Gas,0.4286
06JAN2015:19:00:00,EST,Light Oil,0.0357
06JAN2015:19:00:00,EST,Kerosene,0.0714
06JAN2015:19:00:00,EST,Coal,0.4286
06JAN2015:20:00:00,EST,Wind,0.0571
06JAN2015:20:00:00,EST,Natural Gas,0.3429
06JAN2015:20:00:00,EST,Light Oil,0.0571
06JAN2015:20:00:00,EST,Kerosene,0.2571
06JAN2015:20:00:00,EST,Coal,0.2857
06JAN2015:21:00:00,EST,Natural Gas,0.3158
06JAN2015:21:00:00,EST,Kerosene,0.2632
06JAN2015:21:00:00,EST,Diesel,0.1053
06JAN2015:21:00:00,EST,Coal,0.3158
06JAN2015:22:00:00,EST,Waste Coal,0.027
06JAN2015:22:00:00,EST,Natural Gas,0.3243
06JAN2015:22:00:00,EST,Kerosene,0.3243
06JAN2015:22:00:00,EST,Coal,0.3243
06JAN2015:23:00:00,EST,Natural Gas,0.4444
06JAN2015:23:00:00,EST,Miscellaneous,0.037
06JAN2015:23:00:00,EST,Kerosene,0.0741
06JAN2015:23:00:00,EST,Coal,0.4444
07JAN2015:00:00:00,EST,Natural Gas,0.4615
07JAN2015:00:00:00,EST,Coal,0.4615
07JAN2015:00:00:00,EST,Waste Coal,0.0769
07JAN2015:01:00:00,EST,Natural Gas,0.3913
07JAN2015:01:00:00,EST,Coal,0.5217
07JAN2015:01:00:00,EST,Kerosene,0.0435
07JAN2015:01:00:00,EST,Light Oil,0.0435
07JAN2015:02:00:00,EST,Coal,0.5455
07JAN2015:02:00:00,EST,Kerosene,0.1818
07JAN2015:02:00:00,EST,Natural Gas,0.2273
07JAN2015:02:00:00,EST,Municipal Waste,0.0455
07JAN2015:03:00:00,EST,Kerosene,0.25
07JAN2015:03:00:00,EST,Natural Gas,0.25
07JAN2015:03:00:00,EST,Coal,0.5
07JAN2015:04:00:00,EST,Coal,0.5455
07JAN2015:04:00:00,EST,Kerosene,0.0909
07JAN2015:04:00:00,EST,Natural Gas,0.3636
07JAN2015:05:00:00,EST,Natural Gas,0.4
07JAN2015:05:00:00,EST,Light Oil,0.2
07JAN2015:05:00:00,EST,Coal,0.4
07JAN2015:06:00:00,EST,Natural Gas,0.3429
07JAN2015:06:00:00,EST,Coal,0.3429
07JAN2015:06:00:00,EST,Light Oil,0.3143
07JAN2015:07:00:00,EST,Natural Gas,0.303
07JAN2015:07:00:00,EST,Light Oil,0.3333
07JAN2015:07:00:00,EST,Coal,0.3636
07JAN2015:08:00:00,EST,Wind,0.1667
07JAN2015:08:00:00,EST,Natural Gas,0.1667
07JAN2015:08:00:00,EST,Light Oil,0.3333
07JAN2015:08:00:00,EST,Coal,0.3333
07JAN2015:09:00:00,EST,Coal,0.3529
07JAN2015:09:00:00,EST,Natural Gas,0.3529
07JAN2015:09:00:00,EST,Light Oil,0.2941
07JAN2015:10:00:00,EST,Wind,0.125
07JAN2015:10:00:00,EST,Natural Gas,0.3
07JAN2015:10:00:00,EST,Light Oil,0.275
07JAN2015:10:00:00,EST,Coal,0.3
07JAN2015:11:00:00,EST,Wind,0.1111
07JAN2015:11:00:00,EST,Natural Gas,0.4444
07JAN2015:11:00:00,EST,Coal,0.4444
07JAN2015:12:00:00,EST,Wind,0.2308
07JAN2015:12:00:00,EST,Natural Gas,0.4615
07JAN2015:12:00:00,EST,Coal,0.3077
07JAN2015:13:00:00,EST,Wind,0.2333
07JAN2015:13:00:00,EST,Natural Gas,0.4
07JAN2015:13:00:00,EST,Coal,0.3667
07JAN2015:14:00:00,EST,Wind,0.1
07JAN2015:14:00:00,EST,Natural Gas,0.4
07JAN2015:14:00:00,EST,Light Oil,0.1
07JAN2015:14:00:00,EST,Heavy Oil,0.0333
07JAN2015:14:00:00,EST,Coal,0.3667
07JAN2015:15:00:00,EST,Natural Gas,0.4615
07JAN2015:15:00:00,EST,Light Oil,0.0385
07JAN2015:15:00:00,EST,Heavy Oil,0.0385
07JAN2015:15:00:00,EST,Coal,0.4615
07JAN2015:16:00:00,EST,Wind,0.1071
07JAN2015:16:00:00,EST,Natural Gas,0.3929
07JAN2015:16:00:00,EST,Kerosene,0.1071
07JAN2015:16:00:00,EST,Heavy Oil,0.0357
07JAN2015:16:00:00,EST,Coal,0.3571
07JAN2015:17:00:00,EST,Light Oil,0.0645
07JAN2015:17:00:00,EST,Kerosene,0.0968
07JAN2015:17:00:00,EST,Coal,0.3871
07JAN2015:17:00:00,EST,Wind,0.0323
07JAN2015:17:00:00,EST,Natural Gas,0.3871
07JAN2015:17:00:00,EST,Miscellaneous,0.0323
07JAN2015:18:00:00,EST,Natural Gas,0.5217
07JAN2015:18:00:00,EST,Coal,0.4783
07JAN2015:19:00:00,EST,Natural Gas,0.2667
07JAN2015:19:00:00,EST,Miscellaneous,0.1
07JAN2015:19:00:00,EST,Light Oil,0.0667
07JAN2015:19:00:00,EST,Kerosene,0.1667
07JAN2015:19:00:00,EST,Heavy Oil,0.0333
07JAN2015:19:00:00,EST,Diesel,0.0333
07JAN2015:19:00:00,EST,Coal,0.3333
07JAN2015:20:00:00,EST,Natural Gas,0.3056
07JAN2015:20:00:00,EST,Miscellaneous,0.25
07JAN2015:20:00:00,EST,Light Oil,0.0278
07JAN2015:20:00:00,EST,Kerosene,0.0278
07JAN2015:20:00:00,EST,Heavy Oil,0.1389
07JAN2015:20:00:00,EST,Coal,0.25
07JAN2015:21:00:00,EST,Natural Gas,0.5
07JAN2015:21:00:00,EST,Light Oil,0.0455
07JAN2015:21:00:00,EST,Coal,0.4545
07JAN2015:22:00:00,EST,Waste Coal,0.0714
07JAN2015:22:00:00,EST,Natural Gas,0.3571
07JAN2015:22:00:00,EST,Land Fill Gas,0.0357
07JAN2015:22:00:00,EST,Kerosene,0.1071
07JAN2015:22:00:00,EST,Coal,0.4286
07JAN2015:23:00:00,EST,Natural Gas,0.36
07JAN2015:23:00:00,EST,Light Oil,0.08
07JAN2015:23:00:00,EST,Kerosene,0.08
07JAN2015:23:00:00,EST,Coal,0.48
08JAN2015:00:00:00,EST,Diesel,0.0263
08JAN2015:00:00:00,EST,Coal,0.3158
08JAN2015:00:00:00,EST,Light Oil,0.2632
08JAN2015:00:00:00,EST,Natural Gas,0.2895
08JAN2015:00:00:00,EST,Kerosene,0.1053
08JAN2015:01:00:00,EST,Heavy Oil,0.0385
08JAN2015:01:00:00,EST,Coal,0.2308
08JAN2015:01:00:00,EST,Natural Gas,0.2308
08JAN2015:01:00:00,EST,Wind,0.0385
08JAN2015:01:00:00,EST,Miscellaneous,0.0577
08JAN2015:01:00:00,EST,Kerosene,0.1731
08JAN2015:01:00:00,EST,Light Oil,0.2308
08JAN2015:02:00:00,EST,Light Oil,0.2973
08JAN2015:02:00:00,EST,Diesel,0.0541
08JAN2015:02:00:00,EST,Coal,0.3243
08JAN2015:02:00:00,EST,Natural Gas,0.3243
08JAN2015:03:00:00,EST,Wind,0.027
08JAN2015:03:00:00,EST,Natural Gas,0.2973
08JAN2015:03:00:00,EST,Light Oil,0.2703
08JAN2015:03:00:00,EST,Heavy Oil,0.0811
08JAN2015:03:00:00,EST,Kerosene,0.027
08JAN2015:03:00:00,EST,Coal,0.2973
08JAN2015:04:00:00,EST,Miscellaneous,0.0256
08JAN2015:04:00:00,EST,Wind,0.0513
08JAN2015:04:00:00,EST,Kerosene,0.0513
08JAN2015:04:00:00,EST,Light Oil,0.2821
08JAN2015:04:00:00,EST,Natural Gas,0.3077
08JAN2015:04:00:00,EST,Coal,0.2821
08JAN2015:05:00:00,EST,Heavy Oil,0.0256
08JAN2015:05:00:00,EST,Diesel,0.0256
08JAN2015:05:00:00,EST,Coal,0.2821
08JAN2015:05:00:00,EST,Natural Gas,0.3077
08JAN2015:05:00:00,EST,Miscellaneous,0.0513
08JAN2015:05:00:00,EST,Light Oil,0.2821
08JAN2015:05:00:00,EST,Kerosene,0.0256
08JAN2015:06:00:00,EST,Natural Gas,0.3243
08JAN2015:06:00:00,EST,Miscellaneous,0.0811
08JAN2015:06:00:00,EST,Light Oil,0.2973
08JAN2015:06:00:00,EST,Kerosene,0.027
08JAN2015:06:00:00,EST,Heavy Oil,0.027
08JAN2015:06:00:00,EST,Coal,0.2432
08JAN2015:07:00:00,EST,Wind,0.0256
08JAN2015:07:00:00,EST,Natural Gas,0.3077
08JAN2015:07:00:00,EST,Miscellaneous,0.1538
08JAN2015:07:00:00,EST,Light Oil,0.3077
08JAN2015:07:00:00,EST,Kerosene,0.0256
08JAN2015:07:00:00,EST,Heavy Oil,0.0256
08JAN2015:07:00:00,EST,Coal,0.1538
08JAN2015:08:00:00,EST,Natural Gas,0.2391
08JAN2015:08:00:00,EST,Miscellaneous,0.1957
08JAN2015:08:00:00,EST,Light Oil,0.2609
08JAN2015:08:00:00,EST,Kerosene,0.1087
08JAN2015:08:00:00,EST,Diesel,0.0217
08JAN2015:08:00:00,EST,Coal,0.1739
08JAN2015:09:00:00,EST,Wind,0.0714
08JAN2015:09:00:00,EST,Natural Gas,0.2857
08JAN2015:09:00:00,EST,Miscellaneous,0.0952
08JAN2015:09:00:00,EST,Light Oil,0.2857
08JAN2015:09:00:00,EST,Kerosene,0.0714
08JAN2015:09:00:00,EST,Coal,0.1905
08JAN2015:10:00:00,EST,Kerosene,0.0857
08JAN2015:10:00:00,EST,Heavy Oil,0.0286
08JAN2015:10:00:00,EST,Coal,0.2571
08JAN2015:10:00:00,EST,Natural Gas,0.3429
08JAN2015:10:00:00,EST,Light Oil,0.2857
08JAN2015:11:00:00,EST,Wind,0.1034
08JAN2015:11:00:00,EST,Waste Coal,0.0345
08JAN2015:11:00:00,EST,Natural Gas,0.4138
08JAN2015:11:00:00,EST,Light Oil,0.3103
08JAN2015:11:00:00,EST,Diesel,0.1034
08JAN2015:11:00:00,EST,Coal,0.0345
08JAN2015:12:00:00,EST,Natural Gas,0.4138
08JAN2015:12:00:00,EST,Light Oil,0.2069
08JAN2015:12:00:00,EST,Coal,0.3793
08JAN2015:13:00:00,EST,Natural Gas,0.3529
08JAN2015:13:00:00,EST,Miscellaneous,0.0294
08JAN2015:13:00:00,EST,Light Oil,0.3529
08JAN2015:13:00:00,EST,Coal,0.2647
08JAN2015:14:00:00,EST,Natural Gas,0.3871
08JAN2015:14:00:00,EST,Light Oil,0.3871
08JAN2015:14:00:00,EST,Coal,0.2258
08JAN2015:15:00:00,EST,Natural Gas,0.3429
08JAN2015:15:00:00,EST,Light Oil,0.3429
08JAN2015:15:00:00,EST,Heavy Oil,0.0571
08JAN2015:15:00:00,EST,Coal,0.2571
08JAN2015:16:00:00,EST,Wind,0.0323
08JAN2015:16:00:00,EST,Natural Gas,0.3871
08JAN2015:16:00:00,EST,Light Oil,0.3871
08JAN2015:16:00:00,EST,Coal,0.1935
08JAN2015:17:00:00,EST,Wind,0.18
08JAN2015:17:00:00,EST,Waste Coal,0.04
08JAN2015:17:00:00,EST,Natural Gas,0.24
