mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01SEP05:00:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
01SEP05:00:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
01SEP05:01:00:00,EDT,COAL,74.31%,19APR2006:12:30:00,201971
01SEP05:01:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
01SEP05:01:00:00,EDT,INTERFACE,12.50%,19APR2006:12:30:00,201971
01SEP05:01:00:00,EDT,NATURAL GAS,10.42%,19APR2006:12:30:00,201971
01SEP05:02:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
01SEP05:02:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
01SEP05:03:00:00,EDT,COAL,65.28%,19APR2006:12:30:00,201971
01SEP05:03:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
01SEP05:03:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
01SEP05:04:00:00,EDT,COAL,61.81%,19APR2006:12:30:00,201971
01SEP05:04:00:00,EDT,NATURAL GAS,38.19%,19APR2006:12:30:00,201971
01SEP05:05:00:00,EDT,COAL,69.17%,19APR2006:12:30:00,201971
01SEP05:05:00:00,EDT,NATURAL GAS,30.83%,19APR2006:12:30:00,201971
01SEP05:06:00:00,EDT,COAL,72.92%,19APR2006:12:30:00,201971
01SEP05:06:00:00,EDT,NATURAL GAS,27.08%,19APR2006:12:30:00,201971
01SEP05:07:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
01SEP05:08:00:00,EDT,COAL,70.83%,19APR2006:12:30:00,201971
01SEP05:08:00:00,EDT,NATURAL GAS,29.17%,19APR2006:12:30:00,201971
01SEP05:09:00:00,EDT,COAL,43.06%,19APR2006:12:30:00,201971
01SEP05:09:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
01SEP05:09:00:00,EDT,NATURAL GAS,51.39%,19APR2006:12:30:00,201971
01SEP05:10:00:00,EDT,COAL,37.92%,19APR2006:12:30:00,201971
01SEP05:10:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
01SEP05:10:00:00,EDT,NATURAL GAS,56.53%,19APR2006:12:30:00,201971
01SEP05:11:00:00,EDT,COAL,35.28%,19APR2006:12:30:00,201971
01SEP05:11:00:00,EDT,HEAVY OIL,4.86%,19APR2006:12:30:00,201971
01SEP05:11:00:00,EDT,NATURAL GAS,59.86%,19APR2006:12:30:00,201971
01SEP05:12:00:00,EDT,COAL,40.42%,19APR2006:12:30:00,201971
01SEP05:12:00:00,EDT,LFG,5.56%,19APR2006:12:30:00,201971
01SEP05:12:00:00,EDT,NATURAL GAS,54.03%,19APR2006:12:30:00,201971
01SEP05:13:00:00,EDT,COAL,46.67%,19APR2006:12:30:00,201971
01SEP05:13:00:00,EDT,NATURAL GAS,53.33%,19APR2006:12:30:00,201971
01SEP05:14:00:00,EDT,COAL,61.25%,19APR2006:12:30:00,201971
01SEP05:14:00:00,EDT,LIGHT OIL,5.14%,19APR2006:12:30:00,201971
01SEP05:14:00:00,EDT,NATURAL GAS,33.61%,19APR2006:12:30:00,201971
01SEP05:15:00:00,EDT,COAL,50.97%,19APR2006:12:30:00,201971
01SEP05:15:00:00,EDT,LIGHT OIL,15.83%,19APR2006:12:30:00,201971
01SEP05:15:00:00,EDT,NATURAL GAS,33.19%,19APR2006:12:30:00,201971
01SEP05:16:00:00,EDT,COAL,51.39%,19APR2006:12:30:00,201971
01SEP05:16:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
01SEP05:16:00:00,EDT,NATURAL GAS,44.44%,19APR2006:12:30:00,201971
01SEP05:17:00:00,EDT,COAL,40.28%,19APR2006:12:30:00,201971
01SEP05:17:00:00,EDT,HEAVY OIL,6.94%,19APR2006:12:30:00,201971
01SEP05:17:00:00,EDT,NATURAL GAS,52.78%,19APR2006:12:30:00,201971
01SEP05:18:00:00,EDT,COAL,40.28%,19APR2006:12:30:00,201971
01SEP05:18:00:00,EDT,HEAVY OIL,13.89%,19APR2006:12:30:00,201971
01SEP05:18:00:00,EDT,NATURAL GAS,45.83%,19APR2006:12:30:00,201971
01SEP05:19:00:00,EDT,COAL,59.17%,19APR2006:12:30:00,201971
01SEP05:19:00:00,EDT,NATURAL GAS,40.83%,19APR2006:12:30:00,201971
01SEP05:20:00:00,EDT,COAL,24.44%,19APR2006:12:30:00,201971
01SEP05:20:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
01SEP05:20:00:00,EDT,NATURAL GAS,67.22%,19APR2006:12:30:00,201971
01SEP05:21:00:00,EDT,COAL,36.11%,19APR2006:12:30:00,201971
01SEP05:21:00:00,EDT,HEAVY OIL,11.11%,19APR2006:12:30:00,201971
01SEP05:21:00:00,EDT,NATURAL GAS,52.78%,19APR2006:12:30:00,201971
01SEP05:22:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
01SEP05:22:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
01SEP05:23:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
01SEP05:23:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
02SEP05:00:00:00,EDT,COAL,97.22%,19APR2006:12:30:00,201971
02SEP05:00:00:00,EDT,INTERFACE,2.78%,19APR2006:12:30:00,201971
02SEP05:01:00:00,EDT,COAL,86.11%,19APR2006:12:30:00,201971
02SEP05:01:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
02SEP05:01:00:00,EDT,INTERFACE,5.56%,19APR2006:12:30:00,201971
02SEP05:02:00:00,EDT,COAL,80.56%,19APR2006:12:30:00,201971
02SEP05:02:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
02SEP05:02:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
02SEP05:03:00:00,EDT,COAL,73.61%,19APR2006:12:30:00,201971
02SEP05:03:00:00,EDT,INTERFACE,26.39%,19APR2006:12:30:00,201971
02SEP05:04:00:00,EDT,COAL,93.06%,19APR2006:12:30:00,201971
02SEP05:04:00:00,EDT,INTERFACE,2.78%,19APR2006:12:30:00,201971
02SEP05:04:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
02SEP05:05:00:00,EDT,COAL,59.72%,19APR2006:12:30:00,201971
02SEP05:05:00:00,EDT,NATURAL GAS,40.28%,19APR2006:12:30:00,201971
02SEP05:06:00:00,EDT,COAL,84.03%,19APR2006:12:30:00,201971
02SEP05:06:00:00,EDT,NATURAL GAS,15.97%,19APR2006:12:30:00,201971
02SEP05:07:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
02SEP05:07:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
02SEP05:08:00:00,EDT,COAL,62.50%,19APR2006:12:30:00,201971
02SEP05:08:00:00,EDT,HEAVY OIL,5.56%,19APR2006:12:30:00,201971
02SEP05:08:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
02SEP05:09:00:00,EDT,COAL,58.33%,19APR2006:12:30:00,201971
02SEP05:09:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
02SEP05:10:00:00,EDT,COAL,43.06%,19APR2006:12:30:00,201971
02SEP05:10:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
02SEP05:10:00:00,EDT,NATURAL GAS,52.78%,19APR2006:12:30:00,201971
02SEP05:11:00:00,EDT,COAL,38.89%,19APR2006:12:30:00,201971
02SEP05:11:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
02SEP05:11:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
02SEP05:12:00:00,EDT,COAL,56.25%,19APR2006:12:30:00,201971
02SEP05:12:00:00,EDT,HEAVY OIL,5.56%,19APR2006:12:30:00,201971
02SEP05:12:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
02SEP05:12:00:00,EDT,NATURAL GAS,32.64%,19APR2006:12:30:00,201971
02SEP05:13:00:00,EDT,COAL,19.44%,19APR2006:12:30:00,201971
02SEP05:13:00:00,EDT,HEAVY OIL,11.81%,19APR2006:12:30:00,201971
02SEP05:13:00:00,EDT,LIGHT OIL,36.81%,19APR2006:12:30:00,201971
02SEP05:13:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
02SEP05:14:00:00,EDT,COAL,45.83%,19APR2006:12:30:00,201971
02SEP05:14:00:00,EDT,HEAVY OIL,10.42%,19APR2006:12:30:00,201971
02SEP05:14:00:00,EDT,LIGHT OIL,15.97%,19APR2006:12:30:00,201971
02SEP05:14:00:00,EDT,NATURAL GAS,27.78%,19APR2006:12:30:00,201971
02SEP05:15:00:00,EDT,COAL,51.67%,19APR2006:12:30:00,201971
02SEP05:15:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
02SEP05:15:00:00,EDT,LIGHT OIL,1.39%,19APR2006:12:30:00,201971
02SEP05:15:00:00,EDT,NATURAL GAS,44.17%,19APR2006:12:30:00,201971
02SEP05:16:00:00,EDT,COAL,50.60%,19APR2006:12:30:00,201971
02SEP05:16:00:00,EDT,NATURAL GAS,49.40%,19APR2006:12:30:00,201971
02SEP05:17:00:00,EDT,COAL,65.89%,19APR2006:12:30:00,201971
02SEP05:17:00:00,EDT,HEAVY OIL,4.76%,19APR2006:12:30:00,201971
02SEP05:17:00:00,EDT,NATURAL GAS,29.35%,19APR2006:12:30:00,201971
02SEP05:18:00:00,EDT,COAL,56.35%,19APR2006:12:30:00,201971
02SEP05:18:00:00,EDT,NATURAL GAS,43.65%,19APR2006:12:30:00,201971
02SEP05:19:00:00,EDT,COAL,48.91%,19APR2006:12:30:00,201971
02SEP05:19:00:00,EDT,NATURAL GAS,51.09%,19APR2006:12:30:00,201971
02SEP05:20:00:00,EDT,COAL,49.44%,19APR2006:12:30:00,201971
02SEP05:20:00:00,EDT,NATURAL GAS,50.56%,19APR2006:12:30:00,201971
02SEP05:21:00:00,EDT,COAL,31.94%,19APR2006:12:30:00,201971
02SEP05:21:00:00,EDT,HEAVY OIL,12.50%,19APR2006:12:30:00,201971
02SEP05:21:00:00,EDT,NATURAL GAS,55.56%,19APR2006:12:30:00,201971
02SEP05:22:00:00,EDT,COAL,59.03%,19APR2006:12:30:00,201971
02SEP05:22:00:00,EDT,HEAVY OIL,4.86%,19APR2006:12:30:00,201971
02SEP05:22:00:00,EDT,NATURAL GAS,36.11%,19APR2006:12:30:00,201971
02SEP05:23:00:00,EDT,COAL,77.50%,19APR2006:12:30:00,201971
02SEP05:23:00:00,EDT,NATURAL GAS,22.50%,19APR2006:12:30:00,201971
03SEP05:00:00:00,EDT,COAL,73.61%,19APR2006:12:30:00,201971
03SEP05:00:00:00,EDT,NATURAL GAS,26.39%,19APR2006:12:30:00,201971
03SEP05:01:00:00,EDT,COAL,37.50%,19APR2006:12:30:00,201971
03SEP05:01:00:00,EDT,INTERFACE,29.17%,19APR2006:12:30:00,201971
03SEP05:01:00:00,EDT,NATURAL GAS,33.33%,19APR2006:12:30:00,201971
03SEP05:02:00:00,EDT,COAL,52.78%,19APR2006:12:30:00,201971
03SEP05:02:00:00,EDT,INTERFACE,22.22%,19APR2006:12:30:00,201971
03SEP05:02:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
03SEP05:03:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
03SEP05:03:00:00,EDT,INTERFACE,5.56%,19APR2006:12:30:00,201971
03SEP05:03:00:00,EDT,NATURAL GAS,27.78%,19APR2006:12:30:00,201971
03SEP05:04:00:00,EDT,COAL,87.50%,19APR2006:12:30:00,201971
03SEP05:04:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
03SEP05:05:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
03SEP05:05:00:00,EDT,NATURAL GAS,75.00%,19APR2006:12:30:00,201971
03SEP05:06:00:00,EDT,COAL,59.72%,19APR2006:12:30:00,201971
03SEP05:06:00:00,EDT,INTERFACE,25.00%,19APR2006:12:30:00,201971
03SEP05:06:00:00,EDT,NATURAL GAS,15.28%,19APR2006:12:30:00,201971
03SEP05:07:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
03SEP05:07:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
03SEP05:07:00:00,EDT,NATURAL GAS,66.67%,19APR2006:12:30:00,201971
03SEP05:08:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
03SEP05:08:00:00,EDT,LFG,18.06%,19APR2006:12:30:00,201971
03SEP05:08:00:00,EDT,NATURAL GAS,15.28%,19APR2006:12:30:00,201971
03SEP05:09:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
03SEP05:09:00:00,EDT,HEAVY OIL,9.72%,19APR2006:12:30:00,201971
03SEP05:09:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
03SEP05:09:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
03SEP05:10:00:00,EDT,COAL,78.47%,19APR2006:12:30:00,201971
03SEP05:10:00:00,EDT,HEAVY OIL,2.78%,19APR2006:12:30:00,201971
03SEP05:10:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
03SEP05:11:00:00,EDT,COAL,66.67%,19APR2006:12:30:00,201971
03SEP05:11:00:00,EDT,LIGHT OIL,6.94%,19APR2006:12:30:00,201971
03SEP05:11:00:00,EDT,NATURAL GAS,26.39%,19APR2006:12:30:00,201971
03SEP05:12:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
03SEP05:12:00:00,EDT,LFG,8.33%,19APR2006:12:30:00,201971
03SEP05:12:00:00,EDT,NATURAL GAS,58.33%,19APR2006:12:30:00,201971
03SEP05:13:00:00,EDT,COAL,79.17%,19APR2006:12:30:00,201971
03SEP05:13:00:00,EDT,LIGHT OIL,12.50%,19APR2006:12:30:00,201971
03SEP05:13:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
03SEP05:14:00:00,EDT,COAL,63.89%,19APR2006:12:30:00,201971
03SEP05:14:00:00,EDT,NATURAL GAS,36.11%,19APR2006:12:30:00,201971
03SEP05:15:00:00,EDT,COAL,37.08%,19APR2006:12:30:00,201971
03SEP05:15:00:00,EDT,LIGHT OIL,9.17%,19APR2006:12:30:00,201971
03SEP05:15:00:00,EDT,NATURAL GAS,53.75%,19APR2006:12:30:00,201971
03SEP05:16:00:00,EDT,COAL,53.89%,19APR2006:12:30:00,201971
03SEP05:16:00:00,EDT,LIGHT OIL,4.86%,19APR2006:12:30:00,201971
03SEP05:16:00:00,EDT,NATURAL GAS,41.25%,19APR2006:12:30:00,201971
03SEP05:17:00:00,EDT,COAL,45.42%,19APR2006:12:30:00,201971
03SEP05:17:00:00,EDT,LIGHT OIL,8.33%,19APR2006:12:30:00,201971
03SEP05:17:00:00,EDT,NATURAL GAS,46.25%,19APR2006:12:30:00,201971
03SEP05:18:00:00,EDT,COAL,18.06%,19APR2006:12:30:00,201971
03SEP05:18:00:00,EDT,HEAVY OIL,4.17%,19APR2006:12:30:00,201971
03SEP05:18:00:00,EDT,NATURAL GAS,77.78%,19APR2006:12:30:00,201971
03SEP05:19:00:00,EDT,COAL,54.72%,19APR2006:12:30:00,201971
03SEP05:19:00:00,EDT,NATURAL GAS,45.28%,19APR2006:12:30:00,201971
03SEP05:20:00:00,EDT,COAL,37.36%,19APR2006:12:30:00,201971
03SEP05:20:00:00,EDT,LFG,11.11%,19APR2006:12:30:00,201971
03SEP05:20:00:00,EDT,NATURAL GAS,51.53%,19APR2006:12:30:00,201971
03SEP05:21:00:00,EDT,COAL,34.03%,19APR2006:12:30:00,201971
03SEP05:21:00:00,EDT,NATURAL GAS,65.97%,19APR2006:12:30:00,201971
03SEP05:22:00:00,EDT,COAL,80.56%,19APR2006:12:30:00,201971
03SEP05:22:00:00,EDT,NATURAL GAS,19.44%,19APR2006:12:30:00,201971
03SEP05:23:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
04SEP05:00:00:00,EDT,COAL,80.56%,19APR2006:12:30:00,201971
04SEP05:00:00:00,EDT,INTERFACE,16.67%,19APR2006:12:30:00,201971
04SEP05:00:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
04SEP05:01:00:00,EDT,COAL,63.89%,19APR2006:12:30:00,201971
04SEP05:01:00:00,EDT,INTERFACE,33.33%,19APR2006:12:30:00,201971
04SEP05:01:00:00,EDT,NATURAL GAS,2.78%,19APR2006:12:30:00,201971
04SEP05:02:00:00,EDT,INTERFACE,100.00%,19APR2006:12:30:00,201971
04SEP05:03:00:00,EDT,COAL,12.50%,19APR2006:12:30:00,201971
04SEP05:03:00:00,EDT,INTERFACE,62.50%,19APR2006:12:30:00,201971
04SEP05:03:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
04SEP05:04:00:00,EDT,COAL,45.83%,19APR2006:12:30:00,201971
04SEP05:04:00:00,EDT,INTERFACE,37.50%,19APR2006:12:30:00,201971
04SEP05:04:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
04SEP05:05:00:00,EDT,INTERFACE,100.00%,19APR2006:12:30:00,201971
04SEP05:06:00:00,EDT,COAL,12.50%,19APR2006:12:30:00,201971
04SEP05:06:00:00,EDT,INTERFACE,87.50%,19APR2006:12:30:00,201971
04SEP05:07:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
04SEP05:07:00:00,EDT,INTERFACE,41.67%,19APR2006:12:30:00,201971
04SEP05:07:00:00,EDT,NATURAL GAS,41.67%,19APR2006:12:30:00,201971
04SEP05:08:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
04SEP05:08:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
04SEP05:09:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
04SEP05:10:00:00,EDT,COAL,83.33%,19APR2006:12:30:00,201971
04SEP05:10:00:00,EDT,NATURAL GAS,16.67%,19APR2006:12:30:00,201971
04SEP05:11:00:00,EDT,COAL,59.72%,19APR2006:12:30:00,201971
04SEP05:11:00:00,EDT,NATURAL GAS,40.28%,19APR2006:12:30:00,201971
04SEP05:12:00:00,EDT,COAL,76.39%,19APR2006:12:30:00,201971
04SEP05:12:00:00,EDT,NATURAL GAS,23.61%,19APR2006:12:30:00,201971
04SEP05:13:00:00,EDT,COAL,63.19%,19APR2006:12:30:00,201971
04SEP05:13:00:00,EDT,HEAVY OIL,8.33%,19APR2006:12:30:00,201971
04SEP05:13:00:00,EDT,NATURAL GAS,28.47%,19APR2006:12:30:00,201971
04SEP05:14:00:00,EDT,COAL,59.03%,19APR2006:12:30:00,201971
04SEP05:14:00:00,EDT,LFG,2.78%,19APR2006:12:30:00,201971
04SEP05:14:00:00,EDT,NATURAL GAS,38.19%,19APR2006:12:30:00,201971
04SEP05:15:00:00,EDT,COAL,61.11%,19APR2006:12:30:00,201971
04SEP05:15:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
04SEP05:15:00:00,EDT,NATURAL GAS,34.72%,19APR2006:12:30:00,201971
04SEP05:16:00:00,EDT,COAL,88.89%,19APR2006:12:30:00,201971
04SEP05:16:00:00,EDT,NATURAL GAS,11.11%,19APR2006:12:30:00,201971
04SEP05:17:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
04SEP05:17:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
04SEP05:18:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
04SEP05:18:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
04SEP05:19:00:00,EDT,COAL,67.36%,19APR2006:12:30:00,201971
04SEP05:19:00:00,EDT,NATURAL GAS,32.64%,19APR2006:12:30:00,201971
04SEP05:20:00:00,EDT,COAL,68.06%,19APR2006:12:30:00,201971
04SEP05:20:00:00,EDT,NATURAL GAS,31.94%,19APR2006:12:30:00,201971
04SEP05:21:00:00,EDT,COAL,81.94%,19APR2006:12:30:00,201971
04SEP05:21:00:00,EDT,NATURAL GAS,18.06%,19APR2006:12:30:00,201971
04SEP05:22:00:00,EDT,COAL,75.00%,19APR2006:12:30:00,201971
04SEP05:22:00:00,EDT,INTERFACE,4.17%,19APR2006:12:30:00,201971
04SEP05:22:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
04SEP05:23:00:00,EDT,COAL,100.00%,19APR2006:12:30:00,201971
05SEP05:00:00:00,EDT,COAL,95.83%,19APR2006:12:30:00,201971
05SEP05:00:00:00,EDT,INTERFACE,4.17%,19APR2006:12:30:00,201971
05SEP05:01:00:00,EDT,COAL,37.50%,19APR2006:12:30:00,201971
05SEP05:01:00:00,EDT,INTERFACE,12.50%,19APR2006:12:30:00,201971
05SEP05:01:00:00,EDT,NATURAL GAS,50.00%,19APR2006:12:30:00,201971
05SEP05:02:00:00,EDT,COAL,37.50%,19APR2006:12:30:00,201971
05SEP05:02:00:00,EDT,INTERFACE,58.33%,19APR2006:12:30:00,201971
05SEP05:02:00:00,EDT,NATURAL GAS,4.17%,19APR2006:12:30:00,201971
05SEP05:03:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
05SEP05:03:00:00,EDT,INTERFACE,83.33%,19APR2006:12:30:00,201971
05SEP05:04:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
05SEP05:04:00:00,EDT,INTERFACE,75.00%,19APR2006:12:30:00,201971
05SEP05:05:00:00,EDT,COAL,50.00%,19APR2006:12:30:00,201971
05SEP05:05:00:00,EDT,INTERFACE,37.50%,19APR2006:12:30:00,201971
05SEP05:05:00:00,EDT,NATURAL GAS,12.50%,19APR2006:12:30:00,201971
05SEP05:06:00:00,EDT,COAL,29.17%,19APR2006:12:30:00,201971
05SEP05:06:00:00,EDT,INTERFACE,50.00%,19APR2006:12:30:00,201971
05SEP05:06:00:00,EDT,NATURAL GAS,20.83%,19APR2006:12:30:00,201971
05SEP05:07:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
05SEP05:07:00:00,EDT,INTERFACE,83.33%,19APR2006:12:30:00,201971
05SEP05:08:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
05SEP05:08:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
05SEP05:09:00:00,EDT,COAL,91.67%,19APR2006:12:30:00,201971
05SEP05:09:00:00,EDT,NATURAL GAS,8.33%,19APR2006:12:30:00,201971
05SEP05:10:00:00,EDT,COAL,84.03%,19APR2006:12:30:00,201971
05SEP05:10:00:00,EDT,HEAVY OIL,10.42%,19APR2006:12:30:00,201971
05SEP05:10:00:00,EDT,NATURAL GAS,5.56%,19APR2006:12:30:00,201971
05SEP05:11:00:00,EDT,COAL,53.47%,19APR2006:12:30:00,201971
05SEP05:11:00:00,EDT,LIGHT OIL,2.08%,19APR2006:12:30:00,201971
05SEP05:11:00:00,EDT,NATURAL GAS,44.44%,19APR2006:12:30:00,201971
05SEP05:12:00:00,EDT,COAL,37.36%,19APR2006:12:30:00,201971
05SEP05:12:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
05SEP05:12:00:00,EDT,LIGHT OIL,4.17%,19APR2006:12:30:00,201971
05SEP05:12:00:00,EDT,NATURAL GAS,56.39%,19APR2006:12:30:00,201971
05SEP05:13:00:00,EDT,COAL,49.31%,19APR2006:12:30:00,201971
05SEP05:13:00:00,EDT,NATURAL GAS,50.69%,19APR2006:12:30:00,201971
05SEP05:14:00:00,EDT,COAL,43.06%,19APR2006:12:30:00,201971
05SEP05:14:00:00,EDT,LFG,12.50%,19APR2006:12:30:00,201971
05SEP05:14:00:00,EDT,NATURAL GAS,44.44%,19APR2006:12:30:00,201971
05SEP05:15:00:00,EDT,COAL,49.31%,19APR2006:12:30:00,201971
05SEP05:15:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
05SEP05:15:00:00,EDT,NATURAL GAS,45.14%,19APR2006:12:30:00,201971
05SEP05:16:00:00,EDT,COAL,59.72%,19APR2006:12:30:00,201971
05SEP05:16:00:00,EDT,LFG,4.17%,19APR2006:12:30:00,201971
05SEP05:16:00:00,EDT,LIGHT OIL,5.56%,19APR2006:12:30:00,201971
05SEP05:16:00:00,EDT,NATURAL GAS,30.56%,19APR2006:12:30:00,201971
05SEP05:17:00:00,EDT,COAL,57.22%,19APR2006:12:30:00,201971
05SEP05:17:00:00,EDT,LIGHT OIL,20.69%,19APR2006:12:30:00,201971
05SEP05:17:00:00,EDT,NATURAL GAS,22.08%,19APR2006:12:30:00,201971
05SEP05:18:00:00,EDT,COAL,43.06%,19APR2006:12:30:00,201971
05SEP05:18:00:00,EDT,NATURAL GAS,56.94%,19APR2006:12:30:00,201971
05SEP05:19:00:00,EDT,COAL,56.25%,19APR2006:12:30:00,201971
05SEP05:19:00:00,EDT,NATURAL GAS,43.75%,19APR2006:12:30:00,201971
05SEP05:20:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
05SEP05:20:00:00,EDT,LIGHT OIL,2.78%,19APR2006:12:30:00,201971
05SEP05:20:00:00,EDT,NATURAL GAS,15.97%,19APR2006:12:30:00,201971
05SEP05:21:00:00,EDT,COAL,38.89%,19APR2006:12:30:00,201971
05SEP05:21:00:00,EDT,NATURAL GAS,61.11%,19APR2006:12:30:00,201971
05SEP05:22:00:00,EDT,COAL,33.33%,19APR2006:12:30:00,201971
05SEP05:22:00:00,EDT,NATURAL GAS,66.67%,19APR2006:12:30:00,201971
05SEP05:23:00:00,EDT,COAL,68.06%,19APR2006:12:30:00,201971
05SEP05:23:00:00,EDT,INTERFACE,8.33%,19APR2006:12:30:00,201971
05SEP05:23:00:00,EDT,NATURAL GAS,23.61%,19APR2006:12:30:00,201971
06SEP05:00:00:00,EDT,COAL,59.72%,19APR2006:12:30:00,201971
06SEP05:00:00:00,EDT,INTERFACE,4.17%,19APR2006:12:30:00,201971
06SEP05:00:00:00,EDT,NATURAL GAS,36.11%,19APR2006:12:30:00,201971
06SEP05:01:00:00,EDT,COAL,62.50%,19APR2006:12:30:00,201971
06SEP05:01:00:00,EDT,INTERFACE,37.50%,19APR2006:12:30:00,201971
06SEP05:02:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
06SEP05:02:00:00,EDT,INTERFACE,83.33%,19APR2006:12:30:00,201971
06SEP05:03:00:00,EDT,COAL,16.67%,19APR2006:12:30:00,201971
06SEP05:03:00:00,EDT,INTERFACE,83.33%,19APR2006:12:30:00,201971
06SEP05:04:00:00,EDT,INTERFACE,100.00%,19APR2006:12:30:00,201971
06SEP05:05:00:00,EDT,COAL,86.11%,19APR2006:12:30:00,201971
06SEP05:05:00:00,EDT,NATURAL GAS,13.89%,19APR2006:12:30:00,201971
06SEP05:06:00:00,EDT,COAL,72.92%,19APR2006:12:30:00,201971
06SEP05:06:00:00,EDT,HEAVY OIL,2.08%,19APR2006:12:30:00,201971
06SEP05:06:00:00,EDT,NATURAL GAS,25.00%,19APR2006:12:30:00,201971
06SEP05:07:00:00,EDT,COAL,25.00%,19APR2006:12:30:00,201971
06SEP05:07:00:00,EDT,NATURAL GAS,75.00%,19APR2006:12:30:00,201971
06SEP05:08:00:00,EDT,COAL,81.25%,19APR2006:12:30:00,201971
06SEP05:08:00:00,EDT,NATURAL GAS,18.75%,19APR2006:12:30:00,201971
06SEP05:09:00:00,EDT,COAL,94.44%,19APR2006:12:30:00,201971
