mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01JUL06:00:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
01JUL06:00:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
01JUL06:01:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
01JUL06:02:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
01JUL06:02:00:00,EDT,INTERFACE,16.67%,20AUG2006:11:32:00,243312
01JUL06:02:00:00,EDT,NATURAL GAS,16.67%,20AUG2006:11:32:00,243312
01JUL06:03:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
01JUL06:03:00:00,EDT,INTERFACE,50.00%,20AUG2006:11:32:00,243312
01JUL06:04:00:00,EDT,INTERFACE,100.00%,20AUG2006:11:32:00,243312
01JUL06:05:00:00,EDT,INTERFACE,100.00%,20AUG2006:11:32:00,243312
01JUL06:06:00:00,EDT,INTERFACE,100.00%,20AUG2006:11:32:00,243312
01JUL06:07:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
01JUL06:07:00:00,EDT,INTERFACE,25.00%,20AUG2006:11:32:00,243312
01JUL06:08:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
01JUL06:09:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
01JUL06:10:00:00,EDT,COAL,70.83%,20AUG2006:11:32:00,243312
01JUL06:10:00:00,EDT,NATURAL GAS,29.17%,20AUG2006:11:32:00,243312
01JUL06:11:00:00,EDT,COAL,61.11%,20AUG2006:11:32:00,243312
01JUL06:11:00:00,EDT,NATURAL GAS,38.89%,20AUG2006:11:32:00,243312
01JUL06:12:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
01JUL06:12:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
01JUL06:13:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
01JUL06:13:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
01JUL06:14:00:00,EDT,COAL,33.47%,20AUG2006:11:32:00,243312
01JUL06:14:00:00,EDT,LFG,1.67%,20AUG2006:11:32:00,243312
01JUL06:14:00:00,EDT,NATURAL GAS,64.86%,20AUG2006:11:32:00,243312
01JUL06:15:00:00,EDT,COAL,45.42%,20AUG2006:11:32:00,243312
01JUL06:15:00:00,EDT,NATURAL GAS,54.58%,20AUG2006:11:32:00,243312
01JUL06:16:00:00,EDT,COAL,22.78%,20AUG2006:11:32:00,243312
01JUL06:16:00:00,EDT,LFG,5.42%,20AUG2006:11:32:00,243312
01JUL06:16:00:00,EDT,NATURAL GAS,71.81%,20AUG2006:11:32:00,243312
01JUL06:17:00:00,EDT,COAL,36.39%,20AUG2006:11:32:00,243312
01JUL06:17:00:00,EDT,NATURAL GAS,63.61%,20AUG2006:11:32:00,243312
01JUL06:18:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
01JUL06:18:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
01JUL06:19:00:00,EDT,COAL,29.17%,20AUG2006:11:32:00,243312
01JUL06:19:00:00,EDT,NATURAL GAS,70.83%,20AUG2006:11:32:00,243312
01JUL06:20:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
01JUL06:20:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
01JUL06:21:00:00,EDT,COAL,47.22%,20AUG2006:11:32:00,243312
01JUL06:21:00:00,EDT,NATURAL GAS,52.78%,20AUG2006:11:32:00,243312
01JUL06:22:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
01JUL06:22:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
01JUL06:23:00:00,EDT,COAL,95.83%,20AUG2006:11:32:00,243312
01JUL06:23:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
02JUL06:00:00:00,EDT,COAL,95.83%,20AUG2006:11:32:00,243312
02JUL06:00:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
02JUL06:01:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
02JUL06:02:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
02JUL06:03:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
02JUL06:03:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
02JUL06:04:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
02JUL06:04:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
02JUL06:05:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
02JUL06:06:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
02JUL06:06:00:00,EDT,INTERFACE,16.67%,20AUG2006:11:32:00,243312
02JUL06:07:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
02JUL06:07:00:00,EDT,INTERFACE,16.67%,20AUG2006:11:32:00,243312
02JUL06:08:00:00,EDT,COAL,16.67%,20AUG2006:11:32:00,243312
02JUL06:08:00:00,EDT,NATURAL GAS,83.33%,20AUG2006:11:32:00,243312
02JUL06:09:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
02JUL06:09:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
02JUL06:10:00:00,EDT,COAL,68.06%,20AUG2006:11:32:00,243312
02JUL06:10:00:00,EDT,NATURAL GAS,31.94%,20AUG2006:11:32:00,243312
02JUL06:11:00:00,EDT,COAL,40.28%,20AUG2006:11:32:00,243312
02JUL06:11:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
02JUL06:11:00:00,EDT,NATURAL GAS,56.94%,20AUG2006:11:32:00,243312
02JUL06:12:00:00,EDT,COAL,39.58%,20AUG2006:11:32:00,243312
02JUL06:12:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
02JUL06:12:00:00,EDT,NATURAL GAS,56.25%,20AUG2006:11:32:00,243312
02JUL06:13:00:00,EDT,COAL,41.39%,20AUG2006:11:32:00,243312
02JUL06:13:00:00,EDT,HEAVY OIL,4.86%,20AUG2006:11:32:00,243312
02JUL06:13:00:00,EDT,LIGHT OIL,5.00%,20AUG2006:11:32:00,243312
02JUL06:13:00:00,EDT,NATURAL GAS,48.75%,20AUG2006:11:32:00,243312
02JUL06:14:00:00,EDT,COAL,57.50%,20AUG2006:11:32:00,243312
02JUL06:14:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
02JUL06:14:00:00,EDT,NATURAL GAS,39.72%,20AUG2006:11:32:00,243312
02JUL06:15:00:00,EDT,COAL,48.61%,20AUG2006:11:32:00,243312
02JUL06:15:00:00,EDT,HEAVY OIL,1.67%,20AUG2006:11:32:00,243312
02JUL06:15:00:00,EDT,NATURAL GAS,49.72%,20AUG2006:11:32:00,243312
02JUL06:16:00:00,EDT,COAL,44.74%,20AUG2006:11:32:00,243312
02JUL06:16:00:00,EDT,NATURAL GAS,55.26%,20AUG2006:11:32:00,243312
02JUL06:17:00:00,EDT,COAL,55.83%,20AUG2006:11:32:00,243312
02JUL06:17:00:00,EDT,NATURAL GAS,44.17%,20AUG2006:11:32:00,243312
02JUL06:18:00:00,EDT,COAL,40.28%,20AUG2006:11:32:00,243312
02JUL06:18:00:00,EDT,NATURAL GAS,59.72%,20AUG2006:11:32:00,243312
02JUL06:19:00:00,EDT,COAL,58.33%,20AUG2006:11:32:00,243312
02JUL06:19:00:00,EDT,NATURAL GAS,41.67%,20AUG2006:11:32:00,243312
02JUL06:20:00:00,EDT,COAL,51.39%,20AUG2006:11:32:00,243312
02JUL06:20:00:00,EDT,NATURAL GAS,48.61%,20AUG2006:11:32:00,243312
02JUL06:21:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
02JUL06:21:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
02JUL06:22:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
02JUL06:22:00:00,EDT,NATURAL GAS,62.50%,20AUG2006:11:32:00,243312
02JUL06:23:00:00,EDT,COAL,50.00%,20AUG2006:11:32:00,243312
02JUL06:23:00:00,EDT,NATURAL GAS,50.00%,20AUG2006:11:32:00,243312
03JUL06:00:00:00,EDT,COAL,87.50%,20AUG2006:11:32:00,243312
03JUL06:00:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
03JUL06:00:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
03JUL06:01:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
03JUL06:01:00:00,EDT,LFG,8.33%,20AUG2006:11:32:00,243312
03JUL06:02:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
03JUL06:03:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
03JUL06:04:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
03JUL06:05:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
03JUL06:05:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
03JUL06:06:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
03JUL06:06:00:00,EDT,MISC,16.67%,20AUG2006:11:32:00,243312
03JUL06:07:00:00,EDT,COAL,87.50%,20AUG2006:11:32:00,243312
03JUL06:07:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
03JUL06:07:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
03JUL06:08:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
03JUL06:08:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
03JUL06:09:00:00,EDT,COAL,77.78%,20AUG2006:11:32:00,243312
03JUL06:09:00:00,EDT,NATURAL GAS,22.22%,20AUG2006:11:32:00,243312
03JUL06:10:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
03JUL06:10:00:00,EDT,NATURAL GAS,66.67%,20AUG2006:11:32:00,243312
03JUL06:11:00:00,EDT,COAL,24.72%,20AUG2006:11:32:00,243312
03JUL06:11:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
03JUL06:11:00:00,EDT,JET A,11.67%,20AUG2006:11:32:00,243312
03JUL06:11:00:00,EDT,NATURAL GAS,61.53%,20AUG2006:11:32:00,243312
03JUL06:12:00:00,EDT,COAL,17.62%,20AUG2006:11:32:00,243312
03JUL06:12:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
03JUL06:12:00:00,EDT,JET A,16.98%,20AUG2006:11:32:00,243312
03JUL06:12:00:00,EDT,MISC,1.39%,20AUG2006:11:32:00,243312
03JUL06:12:00:00,EDT,NATURAL GAS,62.62%,20AUG2006:11:32:00,243312
03JUL06:13:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
03JUL06:13:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
03JUL06:13:00:00,EDT,JET A,16.67%,20AUG2006:11:32:00,243312
03JUL06:13:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
03JUL06:13:00:00,EDT,NATURAL GAS,45.83%,20AUG2006:11:32:00,243312
03JUL06:14:00:00,EDT,COAL,29.91%,20AUG2006:11:32:00,243312
03JUL06:14:00:00,EDT,HEAVY OIL,0.93%,20AUG2006:11:32:00,243312
03JUL06:14:00:00,EDT,JET A,12.47%,20AUG2006:11:32:00,243312
03JUL06:14:00:00,EDT,LIGHT OIL,17.65%,20AUG2006:11:32:00,243312
03JUL06:14:00:00,EDT,NATURAL GAS,39.05%,20AUG2006:11:32:00,243312
03JUL06:15:00:00,EDT,COAL,31.26%,20AUG2006:11:32:00,243312
03JUL06:15:00:00,EDT,HEAVY OIL,3.61%,20AUG2006:11:32:00,243312
03JUL06:15:00:00,EDT,JET A,8.11%,20AUG2006:11:32:00,243312
03JUL06:15:00:00,EDT,LIGHT OIL,25.93%,20AUG2006:11:32:00,243312
03JUL06:15:00:00,EDT,NATURAL GAS,31.09%,20AUG2006:11:32:00,243312
03JUL06:16:00:00,EDT,COAL,12.15%,20AUG2006:11:32:00,243312
03JUL06:16:00:00,EDT,HEAVY OIL,1.45%,20AUG2006:11:32:00,243312
03JUL06:16:00:00,EDT,JET A,9.18%,20AUG2006:11:32:00,243312
03JUL06:16:00:00,EDT,LIGHT OIL,29.05%,20AUG2006:11:32:00,243312
03JUL06:16:00:00,EDT,NATURAL GAS,48.17%,20AUG2006:11:32:00,243312
03JUL06:17:00:00,EDT,COAL,16.77%,20AUG2006:11:32:00,243312
03JUL06:17:00:00,EDT,HEAVY OIL,4.50%,20AUG2006:11:32:00,243312
03JUL06:17:00:00,EDT,JET A,9.20%,20AUG2006:11:32:00,243312
03JUL06:17:00:00,EDT,LIGHT OIL,23.10%,20AUG2006:11:32:00,243312
03JUL06:17:00:00,EDT,NATURAL GAS,46.42%,20AUG2006:11:32:00,243312
03JUL06:18:00:00,EDT,COAL,23.96%,20AUG2006:11:32:00,243312
03JUL06:18:00:00,EDT,JET A,11.47%,20AUG2006:11:32:00,243312
03JUL06:18:00:00,EDT,LIGHT OIL,13.61%,20AUG2006:11:32:00,243312
03JUL06:18:00:00,EDT,MISC,1.19%,20AUG2006:11:32:00,243312
03JUL06:18:00:00,EDT,NATURAL GAS,49.78%,20AUG2006:11:32:00,243312
03JUL06:19:00:00,EDT,COAL,27.62%,20AUG2006:11:32:00,243312
03JUL06:19:00:00,EDT,HEAVY OIL,4.76%,20AUG2006:11:32:00,243312
03JUL06:19:00:00,EDT,JET A,15.24%,20AUG2006:11:32:00,243312
03JUL06:19:00:00,EDT,MISC,3.57%,20AUG2006:11:32:00,243312
03JUL06:19:00:00,EDT,NATURAL GAS,48.81%,20AUG2006:11:32:00,243312
03JUL06:20:00:00,EDT,COAL,34.72%,20AUG2006:11:32:00,243312
03JUL06:20:00:00,EDT,HEAVY OIL,1.39%,20AUG2006:11:32:00,243312
03JUL06:20:00:00,EDT,JET A,17.36%,20AUG2006:11:32:00,243312
03JUL06:20:00:00,EDT,NATURAL GAS,46.53%,20AUG2006:11:32:00,243312
03JUL06:21:00:00,EDT,COAL,40.42%,20AUG2006:11:32:00,243312
03JUL06:21:00:00,EDT,JET A,16.39%,20AUG2006:11:32:00,243312
03JUL06:21:00:00,EDT,NATURAL GAS,43.19%,20AUG2006:11:32:00,243312
03JUL06:22:00:00,EDT,COAL,35.42%,20AUG2006:11:32:00,243312
03JUL06:22:00:00,EDT,NATURAL GAS,64.58%,20AUG2006:11:32:00,243312
03JUL06:23:00:00,EDT,COAL,43.33%,20AUG2006:11:32:00,243312
03JUL06:23:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
03JUL06:23:00:00,EDT,NATURAL GAS,53.89%,20AUG2006:11:32:00,243312
04JUL06:00:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
04JUL06:00:00:00,EDT,HEAVY OIL,6.94%,20AUG2006:11:32:00,243312
04JUL06:00:00:00,EDT,NATURAL GAS,30.56%,20AUG2006:11:32:00,243312
04JUL06:01:00:00,EDT,COAL,68.06%,20AUG2006:11:32:00,243312
04JUL06:01:00:00,EDT,MISC,25.00%,20AUG2006:11:32:00,243312
04JUL06:01:00:00,EDT,NATURAL GAS,6.94%,20AUG2006:11:32:00,243312
04JUL06:02:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
04JUL06:02:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
04JUL06:03:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
04JUL06:04:00:00,EDT,COAL,100.00%,20AUG2006:11:32:00,243312
04JUL06:05:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
04JUL06:05:00:00,EDT,NATURAL GAS,8.33%,20AUG2006:11:32:00,243312
04JUL06:06:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
04JUL06:06:00:00,EDT,INTERFACE,4.17%,20AUG2006:11:32:00,243312
04JUL06:06:00:00,EDT,NATURAL GAS,16.67%,20AUG2006:11:32:00,243312
04JUL06:07:00:00,EDT,COAL,95.83%,20AUG2006:11:32:00,243312
04JUL06:07:00:00,EDT,NATURAL GAS,4.17%,20AUG2006:11:32:00,243312
04JUL06:08:00:00,EDT,COAL,62.50%,20AUG2006:11:32:00,243312
04JUL06:08:00:00,EDT,NATURAL GAS,37.50%,20AUG2006:11:32:00,243312
04JUL06:09:00:00,EDT,COAL,49.31%,20AUG2006:11:32:00,243312
04JUL06:09:00:00,EDT,LIGHT OIL,6.67%,20AUG2006:11:32:00,243312
04JUL06:09:00:00,EDT,NATURAL GAS,44.03%,20AUG2006:11:32:00,243312
04JUL06:10:00:00,EDT,COAL,43.06%,20AUG2006:11:32:00,243312
04JUL06:10:00:00,EDT,LFG,6.25%,20AUG2006:11:32:00,243312
04JUL06:10:00:00,EDT,NATURAL GAS,50.69%,20AUG2006:11:32:00,243312
04JUL06:11:00:00,EDT,COAL,52.08%,20AUG2006:11:32:00,243312
04JUL06:11:00:00,EDT,LIGHT OIL,4.17%,20AUG2006:11:32:00,243312
04JUL06:11:00:00,EDT,NATURAL GAS,43.75%,20AUG2006:11:32:00,243312
04JUL06:12:00:00,EDT,COAL,36.35%,20AUG2006:11:32:00,243312
04JUL06:12:00:00,EDT,HEAVY OIL,1.85%,20AUG2006:11:32:00,243312
04JUL06:12:00:00,EDT,JET A,10.72%,20AUG2006:11:32:00,243312
04JUL06:12:00:00,EDT,LIGHT OIL,18.53%,20AUG2006:11:32:00,243312
04JUL06:12:00:00,EDT,NATURAL GAS,32.55%,20AUG2006:11:32:00,243312
04JUL06:13:00:00,EDT,COAL,32.38%,20AUG2006:11:32:00,243312
04JUL06:13:00:00,EDT,JET A,11.33%,20AUG2006:11:32:00,243312
04JUL06:13:00:00,EDT,LIGHT OIL,25.09%,20AUG2006:11:32:00,243312
04JUL06:13:00:00,EDT,MISC,2.38%,20AUG2006:11:32:00,243312
04JUL06:13:00:00,EDT,NATURAL GAS,28.82%,20AUG2006:11:32:00,243312
04JUL06:14:00:00,EDT,COAL,33.78%,20AUG2006:11:32:00,243312
04JUL06:14:00:00,EDT,HEAVY OIL,4.17%,20AUG2006:11:32:00,243312
04JUL06:14:00:00,EDT,JET A,10.15%,20AUG2006:11:32:00,243312
04JUL06:14:00:00,EDT,LIGHT OIL,20.68%,20AUG2006:11:32:00,243312
04JUL06:14:00:00,EDT,NATURAL GAS,31.22%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,COAL,26.43%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,HEAVY OIL,2.27%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,JET A,7.22%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,LIGHT OIL,25.74%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,MISC,0.76%,20AUG2006:11:32:00,243312
04JUL06:15:00:00,EDT,NATURAL GAS,37.57%,20AUG2006:11:32:00,243312
04JUL06:16:00:00,EDT,COAL,40.85%,20AUG2006:11:32:00,243312
04JUL06:16:00:00,EDT,HEAVY OIL,0.83%,20AUG2006:11:32:00,243312
04JUL06:16:00:00,EDT,LIGHT OIL,9.03%,20AUG2006:11:32:00,243312
04JUL06:16:00:00,EDT,MISC,2.78%,20AUG2006:11:32:00,243312
04JUL06:16:00:00,EDT,NATURAL GAS,46.51%,20AUG2006:11:32:00,243312
04JUL06:17:00:00,EDT,COAL,62.30%,20AUG2006:11:32:00,243312
04JUL06:17:00:00,EDT,HEAVY OIL,2.38%,20AUG2006:11:32:00,243312
04JUL06:17:00:00,EDT,MISC,4.76%,20AUG2006:11:32:00,243312
04JUL06:17:00:00,EDT,NATURAL GAS,30.56%,20AUG2006:11:32:00,243312
04JUL06:18:00:00,EDT,COAL,69.90%,20AUG2006:11:32:00,243312
04JUL06:18:00:00,EDT,MISC,7.22%,20AUG2006:11:32:00,243312
04JUL06:18:00:00,EDT,NATURAL GAS,22.88%,20AUG2006:11:32:00,243312
04JUL06:19:00:00,EDT,COAL,52.78%,20AUG2006:11:32:00,243312
04JUL06:19:00:00,EDT,NATURAL GAS,47.22%,20AUG2006:11:32:00,243312
04JUL06:20:00:00,EDT,COAL,28.89%,20AUG2006:11:32:00,243312
04JUL06:20:00:00,EDT,NATURAL GAS,71.11%,20AUG2006:11:32:00,243312
04JUL06:21:00:00,EDT,COAL,52.92%,20AUG2006:11:32:00,243312
04JUL06:21:00:00,EDT,NATURAL GAS,47.08%,20AUG2006:11:32:00,243312
04JUL06:22:00:00,EDT,COAL,72.64%,20AUG2006:11:32:00,243312
04JUL06:22:00:00,EDT,MISC,4.86%,20AUG2006:11:32:00,243312
04JUL06:22:00:00,EDT,NATURAL GAS,22.50%,20AUG2006:11:32:00,243312
04JUL06:23:00:00,EDT,COAL,33.33%,20AUG2006:11:32:00,243312
04JUL06:23:00:00,EDT,HEAVY OIL,8.33%,20AUG2006:11:32:00,243312
04JUL06:23:00:00,EDT,MISC,22.22%,20AUG2006:11:32:00,243312
04JUL06:23:00:00,EDT,NATURAL GAS,36.11%,20AUG2006:11:32:00,243312
05JUL06:00:00:00,EDT,COAL,72.22%,20AUG2006:11:32:00,243312
05JUL06:00:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
05JUL06:00:00:00,EDT,NATURAL GAS,19.44%,20AUG2006:11:32:00,243312
05JUL06:01:00:00,EDT,COAL,47.22%,20AUG2006:11:32:00,243312
05JUL06:01:00:00,EDT,NATURAL GAS,52.78%,20AUG2006:11:32:00,243312
05JUL06:02:00:00,EDT,COAL,77.78%,20AUG2006:11:32:00,243312
05JUL06:02:00:00,EDT,NATURAL GAS,22.22%,20AUG2006:11:32:00,243312
05JUL06:03:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
05JUL06:03:00:00,EDT,NATURAL GAS,25.00%,20AUG2006:11:32:00,243312
05JUL06:04:00:00,EDT,COAL,79.17%,20AUG2006:11:32:00,243312
05JUL06:04:00:00,EDT,NATURAL GAS,20.83%,20AUG2006:11:32:00,243312
05JUL06:05:00:00,EDT,COAL,80.56%,20AUG2006:11:32:00,243312
05JUL06:05:00:00,EDT,NATURAL GAS,19.44%,20AUG2006:11:32:00,243312
05JUL06:06:00:00,EDT,COAL,70.14%,20AUG2006:11:32:00,243312
05JUL06:06:00:00,EDT,LFG,2.08%,20AUG2006:11:32:00,243312
05JUL06:06:00:00,EDT,NATURAL GAS,27.78%,20AUG2006:11:32:00,243312
05JUL06:07:00:00,EDT,COAL,57.64%,20AUG2006:11:32:00,243312
05JUL06:07:00:00,EDT,NATURAL GAS,42.36%,20AUG2006:11:32:00,243312
05JUL06:08:00:00,EDT,COAL,55.56%,20AUG2006:11:32:00,243312
05JUL06:08:00:00,EDT,NATURAL GAS,44.44%,20AUG2006:11:32:00,243312
05JUL06:09:00:00,EDT,COAL,29.86%,20AUG2006:11:32:00,243312
05JUL06:09:00:00,EDT,NATURAL GAS,70.14%,20AUG2006:11:32:00,243312
05JUL06:10:00:00,EDT,COAL,30.56%,20AUG2006:11:32:00,243312
05JUL06:10:00:00,EDT,NATURAL GAS,69.44%,20AUG2006:11:32:00,243312
05JUL06:11:00:00,EDT,COAL,13.89%,20AUG2006:11:32:00,243312
05JUL06:11:00:00,EDT,LFG,5.56%,20AUG2006:11:32:00,243312
05JUL06:11:00:00,EDT,NATURAL GAS,80.56%,20AUG2006:11:32:00,243312
05JUL06:12:00:00,EDT,COAL,37.50%,20AUG2006:11:32:00,243312
05JUL06:12:00:00,EDT,HEAVY OIL,2.78%,20AUG2006:11:32:00,243312
05JUL06:12:00:00,EDT,NATURAL GAS,59.72%,20AUG2006:11:32:00,243312
05JUL06:13:00:00,EDT,COAL,41.67%,20AUG2006:11:32:00,243312
05JUL06:13:00:00,EDT,HEAVY OIL,2.08%,20AUG2006:11:32:00,243312
05JUL06:13:00:00,EDT,NATURAL GAS,56.25%,20AUG2006:11:32:00,243312
05JUL06:14:00:00,EDT,COAL,35.00%,20AUG2006:11:32:00,243312
05JUL06:14:00:00,EDT,LIGHT OIL,18.06%,20AUG2006:11:32:00,243312
05JUL06:14:00:00,EDT,NATURAL GAS,46.94%,20AUG2006:11:32:00,243312
05JUL06:15:00:00,EDT,COAL,35.48%,20AUG2006:11:32:00,243312
05JUL06:15:00:00,EDT,HEAVY OIL,3.33%,20AUG2006:11:32:00,243312
05JUL06:15:00:00,EDT,LIGHT OIL,14.40%,20AUG2006:11:32:00,243312
05JUL06:15:00:00,EDT,MISC,4.96%,20AUG2006:11:32:00,243312
05JUL06:15:00:00,EDT,NATURAL GAS,41.83%,20AUG2006:11:32:00,243312
05JUL06:16:00:00,EDT,COAL,46.63%,20AUG2006:11:32:00,243312
05JUL06:16:00:00,EDT,LFG,1.39%,20AUG2006:11:32:00,243312
05JUL06:16:00:00,EDT,LIGHT OIL,16.47%,20AUG2006:11:32:00,243312
05JUL06:16:00:00,EDT,MISC,2.58%,20AUG2006:11:32:00,243312
05JUL06:16:00:00,EDT,NATURAL GAS,32.94%,20AUG2006:11:32:00,243312
05JUL06:17:00:00,EDT,COAL,38.29%,20AUG2006:11:32:00,243312
05JUL06:17:00:00,EDT,LIGHT OIL,15.28%,20AUG2006:11:32:00,243312
05JUL06:17:00:00,EDT,MISC,8.53%,20AUG2006:11:32:00,243312
05JUL06:17:00:00,EDT,NATURAL GAS,37.90%,20AUG2006:11:32:00,243312
05JUL06:18:00:00,EDT,COAL,36.69%,20AUG2006:11:32:00,243312
05JUL06:18:00:00,EDT,LFG,3.33%,20AUG2006:11:32:00,243312
05JUL06:18:00:00,EDT,LIGHT OIL,18.39%,20AUG2006:11:32:00,243312
05JUL06:18:00:00,EDT,MISC,3.27%,20AUG2006:11:32:00,243312
05JUL06:18:00:00,EDT,NATURAL GAS,38.31%,20AUG2006:11:32:00,243312
05JUL06:19:00:00,EDT,COAL,49.86%,20AUG2006:11:32:00,243312
05JUL06:19:00:00,EDT,LIGHT OIL,6.53%,20AUG2006:11:32:00,243312
05JUL06:19:00:00,EDT,MISC,3.33%,20AUG2006:11:32:00,243312
05JUL06:19:00:00,EDT,NATURAL GAS,40.28%,20AUG2006:11:32:00,243312
05JUL06:20:00:00,EDT,COAL,36.07%,20AUG2006:11:32:00,243312
05JUL06:20:00:00,EDT,LIGHT OIL,1.39%,20AUG2006:11:32:00,243312
05JUL06:20:00:00,EDT,NATURAL GAS,62.54%,20AUG2006:11:32:00,243312
05JUL06:21:00:00,EDT,COAL,34.03%,20AUG2006:11:32:00,243312
05JUL06:21:00:00,EDT,NATURAL GAS,65.97%,20AUG2006:11:32:00,243312
05JUL06:22:00:00,EDT,COAL,48.61%,20AUG2006:11:32:00,243312
05JUL06:22:00:00,EDT,MISC,4.17%,20AUG2006:11:32:00,243312
05JUL06:22:00:00,EDT,NATURAL GAS,47.22%,20AUG2006:11:32:00,243312
05JUL06:23:00:00,EDT,COAL,66.67%,20AUG2006:11:32:00,243312
05JUL06:23:00:00,EDT,NATURAL GAS,33.33%,20AUG2006:11:32:00,243312
06JUL06:00:00:00,EDT,COAL,75.00%,20AUG2006:11:32:00,243312
06JUL06:00:00:00,EDT,INTERFACE,8.33%,20AUG2006:11:32:00,243312
06JUL06:00:00:00,EDT,MISC,16.67%,20AUG2006:11:32:00,243312
06JUL06:01:00:00,EDT,COAL,91.67%,20AUG2006:11:32:00,243312
06JUL06:01:00:00,EDT,MISC,8.33%,20AUG2006:11:32:00,243312
06JUL06:02:00:00,EDT,COAL,83.33%,20AUG2006:11:32:00,243312
