HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01DEC2015:00:00:00,EST,Coal,0.25
01DEC2015:00:00:00,EST,Light Oil,0.5
01DEC2015:00:00:00,EST,Natural Gas,0.25
01DEC2015:01:00:00,EST,Natural Gas,0.5
01DEC2015:01:00:00,EST,Light Oil,0.4
01DEC2015:01:00:00,EST,Coal,0.1
01DEC2015:02:00:00,EST,Light Oil,0.1429
01DEC2015:02:00:00,EST,Natural Gas,0.8571
01DEC2015:03:00:00,EST,Natural Gas,0.4615
01DEC2015:03:00:00,EST,Coal,0.0769
01DEC2015:03:00:00,EST,Light Oil,0.4615
01DEC2015:04:00:00,EST,Waste Coal,0.0625
01DEC2015:04:00:00,EST,Light Oil,0.375
01DEC2015:04:00:00,EST,Coal,0.2188
01DEC2015:04:00:00,EST,Natural Gas,0.3438
01DEC2015:05:00:00,EST,Natural Gas,0.3667
01DEC2015:05:00:00,EST,Light Oil,0.4
01DEC2015:05:00:00,EST,Coal,0.2333
01DEC2015:06:00:00,EST,Natural Gas,0.1724
01DEC2015:06:00:00,EST,Light Oil,0.4138
01DEC2015:06:00:00,EST,Coal,0.4138
01DEC2015:07:00:00,EST,Natural Gas,0.3438
01DEC2015:07:00:00,EST,Light Oil,0.375
01DEC2015:07:00:00,EST,Coal,0.2813
01DEC2015:08:00:00,EST,Natural Gas,0.2727
01DEC2015:08:00:00,EST,Light Oil,0.3636
01DEC2015:08:00:00,EST,Coal,0.3636
01DEC2015:09:00:00,EST,Natural Gas,0.3429
01DEC2015:09:00:00,EST,Light Oil,0.3429
01DEC2015:09:00:00,EST,Coal,0.3143
01DEC2015:10:00:00,EST,Coal,0.3333
01DEC2015:10:00:00,EST,Natural Gas,0.3333
01DEC2015:10:00:00,EST,Light Oil,0.3333
01DEC2015:11:00:00,EST,Wind,0.122
01DEC2015:11:00:00,EST,Natural Gas,0.2927
01DEC2015:11:00:00,EST,Light Oil,0.2927
01DEC2015:11:00:00,EST,Coal,0.2927
01DEC2015:12:00:00,EST,Natural Gas,0.3529
01DEC2015:12:00:00,EST,Light Oil,0.3529
01DEC2015:12:00:00,EST,Coal,0.2941
01DEC2015:13:00:00,EST,Natural Gas,0.3333
01DEC2015:13:00:00,EST,Light Oil,0.3333
01DEC2015:13:00:00,EST,Coal,0.3333
01DEC2015:14:00:00,EST,Wind,0.122
01DEC2015:14:00:00,EST,Natural Gas,0.2927
01DEC2015:14:00:00,EST,Light Oil,0.2927
01DEC2015:14:00:00,EST,Coal,0.2927
01DEC2015:15:00:00,EST,Natural Gas,0.3429
01DEC2015:15:00:00,EST,Light Oil,0.3143
01DEC2015:15:00:00,EST,Coal,0.3429
01DEC2015:16:00:00,EST,Natural Gas,0.4
01DEC2015:16:00:00,EST,Miscellaneous,0.0333
01DEC2015:16:00:00,EST,Light Oil,0.3
01DEC2015:16:00:00,EST,Coal,0.2667
01DEC2015:17:00:00,EST,Natural Gas,0.375
01DEC2015:17:00:00,EST,Light Oil,0.3438
01DEC2015:17:00:00,EST,Coal,0.2813
01DEC2015:18:00:00,EST,Wind,0.1143
01DEC2015:18:00:00,EST,Natural Gas,0.3429
01DEC2015:18:00:00,EST,Light Oil,0.3429
01DEC2015:18:00:00,EST,Coal,0.2
01DEC2015:19:00:00,EST,Light Oil,0.3548
01DEC2015:19:00:00,EST,Coal,0.2903
01DEC2015:19:00:00,EST,Natural Gas,0.3548
01DEC2015:20:00:00,EST,Natural Gas,0.3125
01DEC2015:20:00:00,EST,Light Oil,0.375
01DEC2015:20:00:00,EST,Coal,0.3125
01DEC2015:21:00:00,EST,Natural Gas,0.3
01DEC2015:21:00:00,EST,Light Oil,0.3667
01DEC2015:21:00:00,EST,Coal,0.3333
01DEC2015:22:00:00,EST,Natural Gas,0.3429
01DEC2015:22:00:00,EST,Light Oil,0.3429
01DEC2015:22:00:00,EST,Coal,0.3143
01DEC2015:23:00:00,EST,Natural Gas,0.4138
01DEC2015:23:00:00,EST,Light Oil,0.4138
01DEC2015:23:00:00,EST,Coal,0.1724
02DEC2015:00:00:00,EST,Light Oil,0.3333
02DEC2015:00:00:00,EST,Natural Gas,0.3333
02DEC2015:00:00:00,EST,Coal,0.3333
02DEC2015:01:00:00,EST,Light Oil,0.3235
02DEC2015:01:00:00,EST,Coal,0.3235
02DEC2015:01:00:00,EST,Natural Gas,0.3529
02DEC2015:02:00:00,EST,Coal,0.25
02DEC2015:02:00:00,EST,Light Oil,0.375
02DEC2015:02:00:00,EST,Land Fill Gas,0.0313
02DEC2015:02:00:00,EST,Natural Gas,0.3438
02DEC2015:03:00:00,EST,Natural Gas,0.375
02DEC2015:03:00:00,EST,Light Oil,0.375
02DEC2015:03:00:00,EST,Coal,0.25
02DEC2015:04:00:00,EST,Light Oil,0.3333
02DEC2015:04:00:00,EST,Coal,0.303
02DEC2015:04:00:00,EST,Municipal Waste,0.0303
02DEC2015:04:00:00,EST,Natural Gas,0.3333
02DEC2015:05:00:00,EST,Natural Gas,0.3333
02DEC2015:05:00:00,EST,Coal,0.3333
02DEC2015:05:00:00,EST,Light Oil,0.3333
02DEC2015:06:00:00,EST,Waste Coal,0.0286
02DEC2015:06:00:00,EST,Natural Gas,0.3429
02DEC2015:06:00:00,EST,Light Oil,0.3143
02DEC2015:06:00:00,EST,Coal,0.3143
02DEC2015:07:00:00,EST,Natural Gas,0.3333
02DEC2015:07:00:00,EST,Light Oil,0.3333
02DEC2015:07:00:00,EST,Coal,0.3333
02DEC2015:08:00:00,EST,Natural Gas,0.375
02DEC2015:08:00:00,EST,Light Oil,0.3125
02DEC2015:08:00:00,EST,Coal,0.3125
02DEC2015:09:00:00,EST,Coal,0.3333
02DEC2015:09:00:00,EST,Natural Gas,0.3333
02DEC2015:09:00:00,EST,Light Oil,0.3333
02DEC2015:10:00:00,EST,Natural Gas,0.4286
02DEC2015:10:00:00,EST,Light Oil,0.2857
02DEC2015:10:00:00,EST,Coal,0.2857
02DEC2015:11:00:00,EST,Natural Gas,0.2903
02DEC2015:11:00:00,EST,Light Oil,0.3226
02DEC2015:11:00:00,EST,Coal,0.3871
02DEC2015:12:00:00,EST,Wind,0.0294
02DEC2015:12:00:00,EST,Natural Gas,0.3529
02DEC2015:12:00:00,EST,Light Oil,0.3529
02DEC2015:12:00:00,EST,Coal,0.2647
02DEC2015:13:00:00,EST,Natural Gas,0.3529
02DEC2015:13:00:00,EST,Light Oil,0.3529
02DEC2015:13:00:00,EST,Coal,0.2941
02DEC2015:14:00:00,EST,Waste Coal,0.0286
02DEC2015:14:00:00,EST,Natural Gas,0.3429
02DEC2015:14:00:00,EST,Light Oil,0.3429
02DEC2015:14:00:00,EST,Coal,0.2857
02DEC2015:15:00:00,EST,Wind,0.1
02DEC2015:15:00:00,EST,Natural Gas,0.3
02DEC2015:15:00:00,EST,Light Oil,0.3
02DEC2015:15:00:00,EST,Coal,0.3
02DEC2015:16:00:00,EST,Waste Coal,0.0313
02DEC2015:16:00:00,EST,Natural Gas,0.375
02DEC2015:16:00:00,EST,Light Oil,0.375
02DEC2015:16:00:00,EST,Coal,0.2188
02DEC2015:17:00:00,EST,Wind,0.0323
02DEC2015:17:00:00,EST,Natural Gas,0.3871
02DEC2015:17:00:00,EST,Light Oil,0.3871
02DEC2015:17:00:00,EST,Coal,0.1935
02DEC2015:18:00:00,EST,Coal,0.2286
02DEC2015:18:00:00,EST,Wind,0.0857
02DEC2015:18:00:00,EST,Natural Gas,0.3429
02DEC2015:18:00:00,EST,Light Oil,0.3429
02DEC2015:19:00:00,EST,Wind,0.0571
02DEC2015:19:00:00,EST,Natural Gas,0.3429
02DEC2015:19:00:00,EST,Light Oil,0.3429
02DEC2015:19:00:00,EST,Coal,0.2571
02DEC2015:20:00:00,EST,Wind,0.0588
02DEC2015:20:00:00,EST,Natural Gas,0.3235
02DEC2015:20:00:00,EST,Light Oil,0.3529
02DEC2015:20:00:00,EST,Coal,0.2647
02DEC2015:21:00:00,EST,Wind,0.0294
02DEC2015:21:00:00,EST,Natural Gas,0.3235
02DEC2015:21:00:00,EST,Light Oil,0.3529
02DEC2015:21:00:00,EST,Coal,0.2941
02DEC2015:22:00:00,EST,Wind,0.0857
02DEC2015:22:00:00,EST,Natural Gas,0.2857
02DEC2015:22:00:00,EST,Light Oil,0.3429
02DEC2015:22:00:00,EST,Coal,0.2857
02DEC2015:23:00:00,EST,Natural Gas,0.375
02DEC2015:23:00:00,EST,Light Oil,0.3438
02DEC2015:23:00:00,EST,Coal,0.2813
03DEC2015:00:00:00,EST,Light Oil,0.3548
03DEC2015:00:00:00,EST,Coal,0.2903
03DEC2015:00:00:00,EST,Natural Gas,0.3548
03DEC2015:01:00:00,EST,Coal,0.3704
03DEC2015:01:00:00,EST,Municipal Waste,0.037
03DEC2015:01:00:00,EST,Light Oil,0.2963
03DEC2015:01:00:00,EST,Natural Gas,0.2963
03DEC2015:02:00:00,EST,Light Oil,0.3438
03DEC2015:02:00:00,EST,Coal,0.125
03DEC2015:02:00:00,EST,Wind,0.1563
03DEC2015:02:00:00,EST,Natural Gas,0.375
03DEC2015:03:00:00,EST,Natural Gas,0.375
03DEC2015:03:00:00,EST,Light Oil,0.3438
03DEC2015:03:00:00,EST,Coal,0.2813
03DEC2015:04:00:00,EST,Coal,0.3333
03DEC2015:04:00:00,EST,Natural Gas,0.3333
03DEC2015:04:00:00,EST,Waste Coal,0.0278
03DEC2015:04:00:00,EST,Light Oil,0.3056
03DEC2015:05:00:00,EST,Wind,0.0882
03DEC2015:05:00:00,EST,Natural Gas,0.2647
03DEC2015:05:00:00,EST,Coal,0.3235
03DEC2015:05:00:00,EST,Light Oil,0.3235
03DEC2015:06:00:00,EST,Natural Gas,0.4074
03DEC2015:06:00:00,EST,Light Oil,0.1852
03DEC2015:06:00:00,EST,Coal,0.4074
03DEC2015:07:00:00,EST,Natural Gas,0.2759
03DEC2015:07:00:00,EST,Miscellaneous,0.0345
03DEC2015:07:00:00,EST,Light Oil,0.3103
03DEC2015:07:00:00,EST,Coal,0.3793
03DEC2015:08:00:00,EST,Light Oil,0.3214
03DEC2015:08:00:00,EST,Coal,0.3571
03DEC2015:08:00:00,EST,Natural Gas,0.3214
03DEC2015:09:00:00,EST,Natural Gas,0.2813
03DEC2015:09:00:00,EST,Miscellaneous,0.0313
03DEC2015:09:00:00,EST,Light Oil,0.375
03DEC2015:09:00:00,EST,Coal,0.3125
03DEC2015:10:00:00,EST,Natural Gas,0.2941
03DEC2015:10:00:00,EST,Light Oil,0.3529
03DEC2015:10:00:00,EST,Coal,0.3529
03DEC2015:11:00:00,EST,Wind,0.0294
03DEC2015:11:00:00,EST,Natural Gas,0.2647
03DEC2015:11:00:00,EST,Light Oil,0.3529
03DEC2015:11:00:00,EST,Coal,0.3529
03DEC2015:12:00:00,EST,Natural Gas,0.2941
03DEC2015:12:00:00,EST,Light Oil,0.3529
03DEC2015:12:00:00,EST,Coal,0.3529
03DEC2015:13:00:00,EST,Wind,0.0278
03DEC2015:13:00:00,EST,Natural Gas,0.3333
03DEC2015:13:00:00,EST,Light Oil,0.3333
03DEC2015:13:00:00,EST,Coal,0.3056
03DEC2015:14:00:00,EST,Wind,0.0769
03DEC2015:14:00:00,EST,Natural Gas,0.3077
03DEC2015:14:00:00,EST,Light Oil,0.3077
03DEC2015:14:00:00,EST,Coal,0.3077
03DEC2015:15:00:00,EST,Natural Gas,0.3
03DEC2015:15:00:00,EST,Miscellaneous,0.0667
03DEC2015:15:00:00,EST,Light Oil,0.3
03DEC2015:15:00:00,EST,Coal,0.3333
03DEC2015:16:00:00,EST,Natural Gas,0.3235
03DEC2015:16:00:00,EST,Miscellaneous,0.0294
03DEC2015:16:00:00,EST,Light Oil,0.2941
03DEC2015:16:00:00,EST,Coal,0.3529
03DEC2015:17:00:00,EST,Coal,0.303
03DEC2015:17:00:00,EST,Natural Gas,0.3636
03DEC2015:17:00:00,EST,Light Oil,0.3333
03DEC2015:18:00:00,EST,Wind,0.0303
03DEC2015:18:00:00,EST,Natural Gas,0.3636
03DEC2015:18:00:00,EST,Light Oil,0.3636
03DEC2015:18:00:00,EST,Coal,0.2424
03DEC2015:19:00:00,EST,Wind,0.0313
03DEC2015:19:00:00,EST,Waste Coal,0.0313
03DEC2015:19:00:00,EST,Natural Gas,0.375
03DEC2015:19:00:00,EST,Light Oil,0.375
03DEC2015:19:00:00,EST,Coal,0.1875
03DEC2015:20:00:00,EST,Natural Gas,0.3235
03DEC2015:20:00:00,EST,Light Oil,0.3529
03DEC2015:20:00:00,EST,Coal,0.3235
03DEC2015:21:00:00,EST,Wind,0.0667
03DEC2015:21:00:00,EST,Natural Gas,0.2
03DEC2015:21:00:00,EST,Light Oil,0.4
03DEC2015:21:00:00,EST,Coal,0.3333
03DEC2015:22:00:00,EST,Wind,0.1622
03DEC2015:22:00:00,EST,Natural Gas,0.2432
03DEC2015:22:00:00,EST,Light Oil,0.3243
03DEC2015:22:00:00,EST,Coal,0.2703
03DEC2015:23:00:00,EST,Natural Gas,0.3636
03DEC2015:23:00:00,EST,Light Oil,0.3333
03DEC2015:23:00:00,EST,Coal,0.303
04DEC2015:00:00:00,EST,Coal,0.3158
04DEC2015:00:00:00,EST,Wind,0.0526
04DEC2015:00:00:00,EST,Natural Gas,0.3158
04DEC2015:00:00:00,EST,Light Oil,0.3158
04DEC2015:01:00:00,EST,Natural Gas,0.1765
04DEC2015:01:00:00,EST,Light Oil,0.3529
04DEC2015:01:00:00,EST,Coal,0.3529
04DEC2015:01:00:00,EST,Wind,0.1176
04DEC2015:02:00:00,EST,Wind,0.1795
04DEC2015:02:00:00,EST,Natural Gas,0.2051
04DEC2015:02:00:00,EST,Light Oil,0.3077
04DEC2015:02:00:00,EST,Coal,0.3077
04DEC2015:03:00:00,EST,Natural Gas,0.3333
04DEC2015:03:00:00,EST,Light Oil,0.3333
04DEC2015:03:00:00,EST,Coal,0.25
04DEC2015:03:00:00,EST,Wind,0.0556
04DEC2015:03:00:00,EST,Waste Coal,0.0278
04DEC2015:04:00:00,EST,Wind,0.0278
04DEC2015:04:00:00,EST,Waste Coal,0.0278
04DEC2015:04:00:00,EST,Natural Gas,0.3056
04DEC2015:04:00:00,EST,Light Oil,0.3056
04DEC2015:04:00:00,EST,Coal,0.3333
04DEC2015:05:00:00,EST,Wind,0.0541
04DEC2015:05:00:00,EST,Natural Gas,0.2973
04DEC2015:05:00:00,EST,Municipal Waste,0.027
04DEC2015:05:00:00,EST,Light Oil,0.3243
04DEC2015:05:00:00,EST,Coal,0.2973
04DEC2015:06:00:00,EST,Natural Gas,0.3448
04DEC2015:06:00:00,EST,Municipal Waste,0.0345
04DEC2015:06:00:00,EST,Light Oil,0.4138
04DEC2015:06:00:00,EST,Coal,0.1034
04DEC2015:06:00:00,EST,Wind,0.1034
04DEC2015:07:00:00,EST,Wind,0.0909
04DEC2015:07:00:00,EST,Natural Gas,0.303
04DEC2015:07:00:00,EST,Light Oil,0.3636
04DEC2015:07:00:00,EST,Coal,0.2424
04DEC2015:08:00:00,EST,Wind,0.1081
04DEC2015:08:00:00,EST,Natural Gas,0.3243
04DEC2015:08:00:00,EST,Light Oil,0.3243
04DEC2015:08:00:00,EST,Coal,0.2432
04DEC2015:09:00:00,EST,Wind,0.0323
04DEC2015:09:00:00,EST,Natural Gas,0.2903
04DEC2015:09:00:00,EST,Light Oil,0.3871
04DEC2015:09:00:00,EST,Coal,0.2903
04DEC2015:10:00:00,EST,Natural Gas,0.2941
04DEC2015:10:00:00,EST,Light Oil,0.3529
04DEC2015:10:00:00,EST,Coal,0.3529
04DEC2015:11:00:00,EST,Natural Gas,0.3333
04DEC2015:11:00:00,EST,Light Oil,0.3333
04DEC2015:11:00:00,EST,Coal,0.3333
04DEC2015:12:00:00,EST,Natural Gas,0.3333
04DEC2015:12:00:00,EST,Light Oil,0.3333
04DEC2015:12:00:00,EST,Coal,0.3333
04DEC2015:13:00:00,EST,Natural Gas,0.25
04DEC2015:13:00:00,EST,Light Oil,0.375
04DEC2015:13:00:00,EST,Coal,0.375
04DEC2015:14:00:00,EST,Natural Gas,0.2813
04DEC2015:14:00:00,EST,Light Oil,0.375
04DEC2015:14:00:00,EST,Coal,0.3438
04DEC2015:15:00:00,EST,Natural Gas,0.3333
04DEC2015:15:00:00,EST,Light Oil,0.3636
04DEC2015:15:00:00,EST,Coal,0.303
04DEC2015:16:00:00,EST,Coal,0.3243
04DEC2015:16:00:00,EST,Wind,0.0541
04DEC2015:16:00:00,EST,Natural Gas,0.2973
04DEC2015:16:00:00,EST,Light Oil,0.3243
04DEC2015:17:00:00,EST,Waste Coal,0.0357
04DEC2015:17:00:00,EST,Natural Gas,0.3214
04DEC2015:17:00:00,EST,Light Oil,0.2857
04DEC2015:17:00:00,EST,Land Fill Gas,0.0357
04DEC2015:17:00:00,EST,Coal,0.3214
04DEC2015:18:00:00,EST,Wind,0.0606
04DEC2015:18:00:00,EST,Natural Gas,0.2121
04DEC2015:18:00:00,EST,Light Oil,0.3636
04DEC2015:18:00:00,EST,Coal,0.3636
04DEC2015:19:00:00,EST,Waste Coal,0.0645
04DEC2015:19:00:00,EST,Natural Gas,0.1935
04DEC2015:19:00:00,EST,Light Oil,0.3871
04DEC2015:19:00:00,EST,Coal,0.3548
04DEC2015:20:00:00,EST,Wind,0.0323
04DEC2015:20:00:00,EST,Waste Coal,0.0323
04DEC2015:20:00:00,EST,Natural Gas,0.2258
04DEC2015:20:00:00,EST,Light Oil,0.3871
04DEC2015:20:00:00,EST,Coal,0.3226
04DEC2015:21:00:00,EST,Waste Coal,0.04
04DEC2015:21:00:00,EST,Natural Gas,0.2
04DEC2015:21:00:00,EST,Light Oil,0.44
04DEC2015:21:00:00,EST,Coal,0.32
04DEC2015:22:00:00,EST,Natural Gas,0.2941
04DEC2015:22:00:00,EST,Light Oil,0.3529
04DEC2015:22:00:00,EST,Coal,0.3529
04DEC2015:23:00:00,EST,Wind,0.0303
04DEC2015:23:00:00,EST,Natural Gas,0.3333
04DEC2015:23:00:00,EST,Light Oil,0.2727
04DEC2015:23:00:00,EST,Coal,0.3636
05DEC2015:00:00:00,EST,Natural Gas,0.4583
05DEC2015:00:00:00,EST,Light Oil,0.5
05DEC2015:00:00:00,EST,Coal,0.0417
05DEC2015:01:00:00,EST,Light Oil,0.4
05DEC2015:01:00:00,EST,Coal,0.4
05DEC2015:01:00:00,EST,Natural Gas,0.2
05DEC2015:02:00:00,EST,Coal,0.5
05DEC2015:02:00:00,EST,Natural Gas,0.0833
05DEC2015:02:00:00,EST,Light Oil,0.4167
05DEC2015:03:00:00,EST,Coal,0.4231
05DEC2015:03:00:00,EST,Light Oil,0.3077
05DEC2015:03:00:00,EST,Natural Gas,0.2692
05DEC2015:04:00:00,EST,Light Oil,0.3871
05DEC2015:04:00:00,EST,Coal,0.3871
05DEC2015:04:00:00,EST,Natural Gas,0.2258
05DEC2015:05:00:00,EST,Waste Coal,0.037
05DEC2015:05:00:00,EST,Natural Gas,0.2222
05DEC2015:05:00:00,EST,Light Oil,0.2963
05DEC2015:05:00:00,EST,Coal,0.4444
05DEC2015:06:00:00,EST,Natural Gas,0.2857
05DEC2015:06:00:00,EST,Light Oil,0.2857
05DEC2015:06:00:00,EST,Coal,0.4286
05DEC2015:07:00:00,EST,Waste Coal,0.0333
05DEC2015:07:00:00,EST,Natural Gas,0.2667
05DEC2015:07:00:00,EST,Light Oil,0.3
05DEC2015:07:00:00,EST,Coal,0.4
05DEC2015:08:00:00,EST,Natural Gas,0.3333
05DEC2015:08:00:00,EST,Light Oil,0.3
05DEC2015:08:00:00,EST,Diesel,0.0667
05DEC2015:08:00:00,EST,Coal,0.3
05DEC2015:09:00:00,EST,Coal,0.44
05DEC2015:09:00:00,EST,Natural Gas,0.36
05DEC2015:09:00:00,EST,Light Oil,0.04
05DEC2015:09:00:00,EST,Diesel,0.16
05DEC2015:10:00:00,EST,Natural Gas,0.0769
05DEC2015:10:00:00,EST,Light Oil,0.4615
05DEC2015:10:00:00,EST,Coal,0.4615
05DEC2015:11:00:00,EST,Wind,0.0667
05DEC2015:11:00:00,EST,Natural Gas,0.2667
05DEC2015:11:00:00,EST,Light Oil,0.3
05DEC2015:11:00:00,EST,Coal,0.3667
05DEC2015:12:00:00,EST,Wind,0.0938
05DEC2015:12:00:00,EST,Natural Gas,0.2813
05DEC2015:12:00:00,EST,Light Oil,0.25
05DEC2015:12:00:00,EST,Coal,0.375
05DEC2015:13:00:00,EST,Natural Gas,0.2414
05DEC2015:13:00:00,EST,Light Oil,0.3448
05DEC2015:13:00:00,EST,Coal,0.4138
05DEC2015:14:00:00,EST,Wind,0.1143
05DEC2015:14:00:00,EST,Natural Gas,0.3429
05DEC2015:14:00:00,EST,Light Oil,0.2
05DEC2015:14:00:00,EST,Land Fill Gas,0.0286
05DEC2015:14:00:00,EST,Coal,0.3143
05DEC2015:15:00:00,EST,Wind,0.0303
05DEC2015:15:00:00,EST,Natural Gas,0.3636
05DEC2015:15:00:00,EST,Municipal Waste,0.0303
05DEC2015:15:00:00,EST,Light Oil,0.303
05DEC2015:15:00:00,EST,Land Fill Gas,0.0606
05DEC2015:15:00:00,EST,Coal,0.2121
05DEC2015:16:00:00,EST,Wind,0.0333
05DEC2015:16:00:00,EST,Natural Gas,0.2667
05DEC2015:16:00:00,EST,Light Oil,0.3
05DEC2015:16:00:00,EST,Coal,0.4
05DEC2015:17:00:00,EST,Wind,0.0357
05DEC2015:17:00:00,EST,Natural Gas,0.3214
05DEC2015:17:00:00,EST,Light Oil,0.2857
05DEC2015:17:00:00,EST,Coal,0.3571
05DEC2015:18:00:00,EST,Natural Gas,0.2333
05DEC2015:18:00:00,EST,Light Oil,0.3667
05DEC2015:18:00:00,EST,Coal,0.4
05DEC2015:19:00:00,EST,Natural Gas,0.2813
05DEC2015:19:00:00,EST,Light Oil,0.3438
05DEC2015:19:00:00,EST,Coal,0.375
05DEC2015:20:00:00,EST,Natural Gas,0.2581
05DEC2015:20:00:00,EST,Light Oil,0.3548
05DEC2015:20:00:00,EST,Coal,0.3871
05DEC2015:21:00:00,EST,Natural Gas,0.3143
05DEC2015:21:00:00,EST,Light Oil,0.3429
05DEC2015:21:00:00,EST,Land Fill Gas,0.0286
05DEC2015:21:00:00,EST,Coal,0.3143
05DEC2015:22:00:00,EST,Natural Gas,0.2941
05DEC2015:22:00:00,EST,Light Oil,0.3529
05DEC2015:22:00:00,EST,Coal,0.3529
05DEC2015:23:00:00,EST,Natural Gas,0.3429
05DEC2015:23:00:00,EST,Light Oil,0.3143
05DEC2015:23:00:00,EST,Coal,0.3429
06DEC2015:00:00:00,EST,Wind,0.0667
06DEC2015:00:00:00,EST,Coal,0.4
06DEC2015:00:00:00,EST,Natural Gas,0.2333
06DEC2015:00:00:00,EST,Light Oil,0.3
06DEC2015:01:00:00,EST,Natural Gas,0.1905
06DEC2015:01:00:00,EST,Coal,0.5714
06DEC2015:01:00:00,EST,Light Oil,0.2381
06DEC2015:02:00:00,EST,Natural Gas,0.25
06DEC2015:02:00:00,EST,Light Oil,0.3214
06DEC2015:02:00:00,EST,Coal,0.4286
06DEC2015:03:00:00,EST,Light Oil,0.3
06DEC2015:03:00:00,EST,Natural Gas,0.3
06DEC2015:03:00:00,EST,Coal,0.4
06DEC2015:04:00:00,EST,Light Oil,0.2857
06DEC2015:04:00:00,EST,Coal,0.4286
06DEC2015:04:00:00,EST,Natural Gas,0.2857
06DEC2015:05:00:00,EST,Light Oil,0.3793
06DEC2015:05:00:00,EST,Natural Gas,0.2069
06DEC2015:05:00:00,EST,Coal,0.4138
06DEC2015:06:00:00,EST,Natural Gas,0.25
06DEC2015:06:00:00,EST,Light Oil,0.3214
06DEC2015:06:00:00,EST,Coal,0.4286
06DEC2015:07:00:00,EST,Natural Gas,0.25
06DEC2015:07:00:00,EST,Light Oil,0.25
06DEC2015:07:00:00,EST,Coal,0.5
06DEC2015:08:00:00,EST,Natural Gas,0.2813
06DEC2015:08:00:00,EST,Light Oil,0.3438
06DEC2015:08:00:00,EST,Coal,0.375
06DEC2015:09:00:00,EST,Light Oil,0.3103
06DEC2015:09:00:00,EST,Diesel,0.0345
06DEC2015:09:00:00,EST,Coal,0.4138
06DEC2015:09:00:00,EST,Natural Gas,0.2414
06DEC2015:10:00:00,EST,Natural Gas,0.25
06DEC2015:10:00:00,EST,Light Oil,0.375
06DEC2015:10:00:00,EST,Coal,0.375
06DEC2015:11:00:00,EST,Natural Gas,0.303
06DEC2015:11:00:00,EST,Light Oil,0.3636
06DEC2015:11:00:00,EST,Coal,0.3333
06DEC2015:12:00:00,EST,Natural Gas,0.2813
06DEC2015:12:00:00,EST,Light Oil,0.3438
06DEC2015:12:00:00,EST,Coal,0.375
06DEC2015:13:00:00,EST,Natural Gas,0.3333
06DEC2015:13:00:00,EST,Light Oil,0.3333
06DEC2015:13:00:00,EST,Coal,0.3333
06DEC2015:14:00:00,EST,Natural Gas,0.2813
06DEC2015:14:00:00,EST,Light Oil,0.3438
06DEC2015:14:00:00,EST,Coal,0.375
06DEC2015:15:00:00,EST,Natural Gas,0.3333
06DEC2015:15:00:00,EST,Light Oil,0.303
06DEC2015:15:00:00,EST,Coal,0.3636
06DEC2015:16:00:00,EST,Natural Gas,0.3462
06DEC2015:16:00:00,EST,Light Oil,0.2692
06DEC2015:16:00:00,EST,Coal,0.3846
06DEC2015:17:00:00,EST,Waste Coal,0.0435
06DEC2015:17:00:00,EST,Natural Gas,0.2174
06DEC2015:17:00:00,EST,Light Oil,0.3043
06DEC2015:17:00:00,EST,Coal,0.4348
06DEC2015:18:00:00,EST,Natural Gas,0.2258
06DEC2015:18:00:00,EST,Light Oil,0.3871
06DEC2015:18:00:00,EST,Coal,0.3871
06DEC2015:19:00:00,EST,Natural Gas,0.2941
06DEC2015:19:00:00,EST,Light Oil,0.3529
06DEC2015:19:00:00,EST,Coal,0.3529
06DEC2015:20:00:00,EST,Waste Coal,0.0286
06DEC2015:20:00:00,EST,Natural Gas,0.3143
06DEC2015:20:00:00,EST,Light Oil,0.3429
06DEC2015:20:00:00,EST,Coal,0.3143
06DEC2015:21:00:00,EST,Natural Gas,0.2222
06DEC2015:21:00:00,EST,Light Oil,0.4444
06DEC2015:21:00:00,EST,Coal,0.3333
06DEC2015:22:00:00,EST,Natural Gas,0.3571
06DEC2015:22:00:00,EST,Light Oil,0.3214
06DEC2015:22:00:00,EST,Coal,0.3214
06DEC2015:23:00:00,EST,Natural Gas,0.3571
06DEC2015:23:00:00,EST,Light Oil,0.2143
06DEC2015:23:00:00,EST,Coal,0.4286
07DEC2015:00:00:00,EST,Coal,0.3235
07DEC2015:00:00:00,EST,Light Oil,0.3235
07DEC2015:00:00:00,EST,Natural Gas,0.3529
07DEC2015:01:00:00,EST,Natural Gas,0.375
07DEC2015:01:00:00,EST,Coal,0.25
07DEC2015:01:00:00,EST,Light Oil,0.375
07DEC2015:02:00:00,EST,Coal,0.3333
07DEC2015:02:00:00,EST,Natural Gas,0.3333
07DEC2015:02:00:00,EST,Light Oil,0.3333
07DEC2015:03:00:00,EST,Natural Gas,0.3333
07DEC2015:03:00:00,EST,Light Oil,0.3333
07DEC2015:03:00:00,EST,Coal,0.3333
07DEC2015:04:00:00,EST,Natural Gas,0.1786
07DEC2015:04:00:00,EST,Light Oil,0.3929
07DEC2015:04:00:00,EST,Coal,0.4286
07DEC2015:05:00:00,EST,Wind,0.0303
07DEC2015:05:00:00,EST,Natural Gas,0.3333
07DEC2015:05:00:00,EST,Coal,0.3636
07DEC2015:05:00:00,EST,Light Oil,0.2727
07DEC2015:06:00:00,EST,Natural Gas,0.3929
07DEC2015:06:00:00,EST,Light Oil,0.3571
