mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01MAY09:00:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
01MAY09:01:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
01MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
01MAY09:02:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
01MAY09:03:00:00,EDT,COAL,95.83%,01JUL2009:19:57:00,683607
01MAY09:03:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
01MAY09:04:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
01MAY09:04:00:00,EDT,LFG,12.50%,01JUL2009:19:57:00,683607
01MAY09:04:00:00,EDT,MISC,12.50%,01JUL2009:19:57:00,683607
01MAY09:04:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
01MAY09:05:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
01MAY09:05:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
01MAY09:06:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
01MAY09:06:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
01MAY09:07:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
01MAY09:07:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
01MAY09:07:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
01MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
01MAY09:08:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
01MAY09:09:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
01MAY09:09:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
01MAY09:10:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
01MAY09:10:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
01MAY09:11:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
01MAY09:11:00:00,EDT,LFG,12.50%,01JUL2009:19:57:00,683607
01MAY09:11:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
01MAY09:12:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
01MAY09:12:00:00,EDT,LFG,12.50%,01JUL2009:19:57:00,683607
01MAY09:12:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
01MAY09:13:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
01MAY09:13:00:00,EDT,LFG,20.83%,01JUL2009:19:57:00,683607
01MAY09:13:00:00,EDT,NATURAL GAS,54.17%,01JUL2009:19:57:00,683607
01MAY09:14:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
01MAY09:14:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
01MAY09:15:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
01MAY09:15:00:00,EDT,NATURAL GAS,45.83%,01JUL2009:19:57:00,683607
01MAY09:16:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
01MAY09:16:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
01MAY09:17:00:00,EDT,COAL,76.39%,01JUL2009:19:57:00,683607
01MAY09:17:00:00,EDT,LFG,5.56%,01JUL2009:19:57:00,683607
01MAY09:17:00:00,EDT,NATURAL GAS,18.06%,01JUL2009:19:57:00,683607
01MAY09:18:00:00,EDT,COAL,36.11%,01JUL2009:19:57:00,683607
01MAY09:18:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
01MAY09:18:00:00,EDT,NATURAL GAS,38.89%,01JUL2009:19:57:00,683607
01MAY09:19:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
01MAY09:19:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
01MAY09:19:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
01MAY09:20:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
01MAY09:20:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
01MAY09:21:00:00,EDT,COAL,62.50%,01JUL2009:19:57:00,683607
01MAY09:21:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
01MAY09:22:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
01MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
01MAY09:22:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
01MAY09:23:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
01MAY09:23:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
01MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
02MAY09:00:00:00,EDT,COAL,59.72%,01JUL2009:19:57:00,683607
02MAY09:00:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
02MAY09:00:00:00,EDT,NATURAL GAS,15.28%,01JUL2009:19:57:00,683607
02MAY09:00:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
02MAY09:01:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
02MAY09:01:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
02MAY09:01:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
02MAY09:01:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
02MAY09:02:00:00,EDT,COAL,44.44%,01JUL2009:19:57:00,683607
02MAY09:02:00:00,EDT,NATURAL GAS,31.94%,01JUL2009:19:57:00,683607
02MAY09:02:00:00,EDT,NUCLEAR,23.61%,01JUL2009:19:57:00,683607
02MAY09:03:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
02MAY09:03:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
02MAY09:03:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
02MAY09:04:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
02MAY09:04:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
02MAY09:05:00:00,EDT,COAL,77.78%,01JUL2009:19:57:00,683607
02MAY09:05:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
02MAY09:05:00:00,EDT,NUCLEAR,9.72%,01JUL2009:19:57:00,683607
02MAY09:06:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
02MAY09:06:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
02MAY09:07:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
02MAY09:07:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
02MAY09:08:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
02MAY09:08:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
02MAY09:08:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
02MAY09:09:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
02MAY09:09:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
02MAY09:10:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
02MAY09:10:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
02MAY09:10:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
02MAY09:11:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
02MAY09:11:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
02MAY09:11:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
02MAY09:12:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
02MAY09:12:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
02MAY09:13:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
02MAY09:13:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
02MAY09:13:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
02MAY09:14:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
02MAY09:14:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
02MAY09:14:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
02MAY09:15:00:00,EDT,COAL,73.61%,01JUL2009:19:57:00,683607
02MAY09:15:00:00,EDT,LFG,5.56%,01JUL2009:19:57:00,683607
02MAY09:15:00:00,EDT,NATURAL GAS,7.64%,01JUL2009:19:57:00,683607
02MAY09:15:00:00,EDT,NUCLEAR,13.19%,01JUL2009:19:57:00,683607
02MAY09:16:00:00,EDT,COAL,64.58%,01JUL2009:19:57:00,683607
02MAY09:16:00:00,EDT,NATURAL GAS,21.53%,01JUL2009:19:57:00,683607
02MAY09:16:00:00,EDT,NUCLEAR,13.89%,01JUL2009:19:57:00,683607
02MAY09:17:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
02MAY09:17:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
02MAY09:17:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
02MAY09:18:00:00,EDT,COAL,86.11%,01JUL2009:19:57:00,683607
02MAY09:18:00:00,EDT,HYDRO,5.56%,01JUL2009:19:57:00,683607
02MAY09:18:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
02MAY09:19:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
02MAY09:19:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
02MAY09:19:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
02MAY09:20:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
02MAY09:20:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
02MAY09:20:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
02MAY09:21:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
02MAY09:21:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
02MAY09:22:00:00,EDT,COAL,69.44%,01JUL2009:19:57:00,683607
02MAY09:22:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
02MAY09:22:00:00,EDT,NATURAL GAS,5.56%,01JUL2009:19:57:00,683607
02MAY09:23:00:00,EDT,COAL,73.61%,01JUL2009:19:57:00,683607
02MAY09:23:00:00,EDT,NATURAL GAS,9.72%,01JUL2009:19:57:00,683607
02MAY09:23:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
03MAY09:00:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
03MAY09:00:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
03MAY09:00:00:00,EDT,NUCLEAR,25.00%,01JUL2009:19:57:00,683607
03MAY09:01:00:00,EDT,COAL,38.89%,01JUL2009:19:57:00,683607
03MAY09:01:00:00,EDT,NATURAL GAS,34.72%,01JUL2009:19:57:00,683607
03MAY09:01:00:00,EDT,NUCLEAR,26.39%,01JUL2009:19:57:00,683607
03MAY09:02:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
03MAY09:02:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
03MAY09:03:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
03MAY09:03:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
03MAY09:03:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
03MAY09:03:00:00,EDT,NUCLEAR,9.72%,01JUL2009:19:57:00,683607
03MAY09:04:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
03MAY09:04:00:00,EDT,NATURAL GAS,23.61%,01JUL2009:19:57:00,683607
03MAY09:04:00:00,EDT,NUCLEAR,18.06%,01JUL2009:19:57:00,683607
03MAY09:05:00:00,EDT,COAL,60.42%,01JUL2009:19:57:00,683607
03MAY09:05:00:00,EDT,NATURAL GAS,2.08%,01JUL2009:19:57:00,683607
03MAY09:05:00:00,EDT,NUCLEAR,37.50%,01JUL2009:19:57:00,683607
03MAY09:06:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
03MAY09:06:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
03MAY09:06:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
03MAY09:06:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
03MAY09:07:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
03MAY09:07:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
03MAY09:08:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
03MAY09:08:00:00,EDT,NUCLEAR,25.00%,01JUL2009:19:57:00,683607
03MAY09:09:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
03MAY09:09:00:00,EDT,HYDRO,8.33%,01JUL2009:19:57:00,683607
03MAY09:10:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
03MAY09:10:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
03MAY09:10:00:00,EDT,NUCLEAR,20.83%,01JUL2009:19:57:00,683607
03MAY09:11:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
03MAY09:11:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
03MAY09:11:00:00,EDT,NUCLEAR,16.67%,01JUL2009:19:57:00,683607
03MAY09:12:00:00,EDT,COAL,46.53%,01JUL2009:19:57:00,683607
03MAY09:12:00:00,EDT,LFG,6.25%,01JUL2009:19:57:00,683607
03MAY09:12:00:00,EDT,NATURAL GAS,34.03%,01JUL2009:19:57:00,683607
03MAY09:12:00:00,EDT,NUCLEAR,13.19%,01JUL2009:19:57:00,683607
03MAY09:13:00:00,EDT,COAL,56.94%,01JUL2009:19:57:00,683607
03MAY09:13:00:00,EDT,HYDRO,4.86%,01JUL2009:19:57:00,683607
03MAY09:13:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
03MAY09:13:00:00,EDT,NATURAL GAS,17.36%,01JUL2009:19:57:00,683607
03MAY09:13:00:00,EDT,NUCLEAR,18.06%,01JUL2009:19:57:00,683607
03MAY09:14:00:00,EDT,COAL,73.61%,01JUL2009:19:57:00,683607
03MAY09:14:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
03MAY09:14:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
03MAY09:14:00:00,EDT,NUCLEAR,13.89%,01JUL2009:19:57:00,683607
03MAY09:15:00:00,EDT,COAL,79.17%,01JUL2009:19:57:00,683607
03MAY09:15:00:00,EDT,NUCLEAR,20.83%,01JUL2009:19:57:00,683607
03MAY09:16:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
03MAY09:16:00:00,EDT,NATURAL GAS,12.50%,01JUL2009:19:57:00,683607
03MAY09:16:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
03MAY09:17:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
03MAY09:17:00:00,EDT,HYDRO,2.78%,01JUL2009:19:57:00,683607
03MAY09:17:00:00,EDT,NATURAL GAS,19.44%,01JUL2009:19:57:00,683607
03MAY09:17:00:00,EDT,NUCLEAR,19.44%,01JUL2009:19:57:00,683607
03MAY09:18:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
03MAY09:18:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
03MAY09:19:00:00,EDT,COAL,87.50%,01JUL2009:19:57:00,683607
03MAY09:19:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
03MAY09:19:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
03MAY09:20:00:00,EDT,COAL,20.83%,01JUL2009:19:57:00,683607
03MAY09:20:00:00,EDT,NATURAL GAS,54.17%,01JUL2009:19:57:00,683607
03MAY09:20:00:00,EDT,NUCLEAR,25.00%,01JUL2009:19:57:00,683607
03MAY09:21:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
03MAY09:21:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
03MAY09:22:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
03MAY09:22:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
03MAY09:23:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
03MAY09:23:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
03MAY09:23:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:00:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
04MAY09:01:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
04MAY09:01:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
04MAY09:01:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
04MAY09:02:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
04MAY09:02:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:03:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
04MAY09:03:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
04MAY09:03:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
04MAY09:04:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
04MAY09:04:00:00,EDT,HYDRO,8.33%,01JUL2009:19:57:00,683607
04MAY09:04:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
04MAY09:05:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
04MAY09:05:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
04MAY09:05:00:00,EDT,NUCLEAR,8.33%,01JUL2009:19:57:00,683607
04MAY09:06:00:00,EDT,COAL,54.17%,01JUL2009:19:57:00,683607
04MAY09:06:00:00,EDT,HYDRO,4.17%,01JUL2009:19:57:00,683607
04MAY09:06:00:00,EDT,NATURAL GAS,37.50%,01JUL2009:19:57:00,683607
04MAY09:06:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
04MAY09:07:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
04MAY09:07:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
04MAY09:08:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
04MAY09:08:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
04MAY09:08:00:00,EDT,NATURAL GAS,66.67%,01JUL2009:19:57:00,683607
04MAY09:09:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
04MAY09:09:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
04MAY09:10:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
04MAY09:10:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
04MAY09:10:00:00,EDT,NATURAL GAS,4.17%,01JUL2009:19:57:00,683607
04MAY09:11:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
04MAY09:11:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:12:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
04MAY09:12:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:13:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
04MAY09:13:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
04MAY09:14:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
04MAY09:14:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:15:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
04MAY09:15:00:00,EDT,LFG,25.00%,01JUL2009:19:57:00,683607
04MAY09:15:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
04MAY09:16:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
04MAY09:16:00:00,EDT,LFG,41.67%,01JUL2009:19:57:00,683607
04MAY09:16:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
04MAY09:17:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
04MAY09:17:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
04MAY09:18:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
04MAY09:19:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
04MAY09:19:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
04MAY09:20:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
04MAY09:20:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
04MAY09:21:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
04MAY09:21:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
04MAY09:21:00:00,EDT,NUCLEAR,4.17%,01JUL2009:19:57:00,683607
04MAY09:21:00:00,EDT,WIND,8.33%,01JUL2009:19:57:00,683607
04MAY09:22:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
04MAY09:22:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
04MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
04MAY09:23:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
04MAY09:23:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
04MAY09:23:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
04MAY09:23:00:00,EDT,WIND,8.33%,01JUL2009:19:57:00,683607
05MAY09:00:00:00,EDT,COAL,75.00%,01JUL2009:19:57:00,683607
05MAY09:00:00:00,EDT,LFG,2.78%,01JUL2009:19:57:00,683607
05MAY09:00:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
05MAY09:00:00:00,EDT,NUCLEAR,13.89%,01JUL2009:19:57:00,683607
05MAY09:01:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
05MAY09:01:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
05MAY09:01:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
05MAY09:01:00:00,EDT,NUCLEAR,29.17%,01JUL2009:19:57:00,683607
05MAY09:02:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
05MAY09:02:00:00,EDT,NATURAL GAS,20.83%,01JUL2009:19:57:00,683607
05MAY09:02:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
05MAY09:03:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
05MAY09:03:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
05MAY09:03:00:00,EDT,NUCLEAR,12.50%,01JUL2009:19:57:00,683607
05MAY09:04:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
05MAY09:04:00:00,EDT,NATURAL GAS,16.67%,01JUL2009:19:57:00,683607
05MAY09:05:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
05MAY09:05:00:00,EDT,NATURAL GAS,33.33%,01JUL2009:19:57:00,683607
05MAY09:06:00:00,EDT,COAL,45.83%,01JUL2009:19:57:00,683607
05MAY09:06:00:00,EDT,LFG,4.17%,01JUL2009:19:57:00,683607
05MAY09:06:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
05MAY09:07:00:00,EDT,COAL,37.50%,01JUL2009:19:57:00,683607
05MAY09:07:00:00,EDT,NATURAL GAS,62.50%,01JUL2009:19:57:00,683607
05MAY09:08:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
05MAY09:08:00:00,EDT,NATURAL GAS,75.00%,01JUL2009:19:57:00,683607
05MAY09:09:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
05MAY09:09:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
05MAY09:10:00:00,EDT,COAL,25.00%,01JUL2009:19:57:00,683607
05MAY09:10:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
05MAY09:10:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
05MAY09:11:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
05MAY09:11:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
05MAY09:11:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
05MAY09:12:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
05MAY09:12:00:00,EDT,LFG,16.67%,01JUL2009:19:57:00,683607
05MAY09:12:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
05MAY09:13:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
05MAY09:13:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
05MAY09:13:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
05MAY09:14:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
05MAY09:14:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
05MAY09:14:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
05MAY09:15:00:00,EDT,COAL,41.67%,01JUL2009:19:57:00,683607
05MAY09:15:00:00,EDT,NATURAL GAS,58.33%,01JUL2009:19:57:00,683607
05MAY09:16:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
05MAY09:16:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
05MAY09:16:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
05MAY09:17:00:00,EDT,COAL,58.33%,01JUL2009:19:57:00,683607
05MAY09:17:00:00,EDT,NATURAL GAS,41.67%,01JUL2009:19:57:00,683607
05MAY09:18:00:00,EDT,COAL,100.00%,01JUL2009:19:57:00,683607
05MAY09:19:00:00,EDT,COAL,50.00%,01JUL2009:19:57:00,683607
05MAY09:19:00:00,EDT,NATURAL GAS,50.00%,01JUL2009:19:57:00,683607
05MAY09:20:00:00,EDT,COAL,33.33%,01JUL2009:19:57:00,683607
05MAY09:20:00:00,EDT,LIGHT OIL,37.50%,01JUL2009:19:57:00,683607
05MAY09:20:00:00,EDT,NATURAL GAS,29.17%,01JUL2009:19:57:00,683607
05MAY09:21:00:00,EDT,COAL,70.83%,01JUL2009:19:57:00,683607
05MAY09:21:00:00,EDT,LIGHT OIL,4.17%,01JUL2009:19:57:00,683607
05MAY09:21:00:00,EDT,NATURAL GAS,25.00%,01JUL2009:19:57:00,683607
05MAY09:22:00:00,EDT,COAL,91.67%,01JUL2009:19:57:00,683607
05MAY09:22:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
05MAY09:23:00:00,EDT,COAL,83.33%,01JUL2009:19:57:00,683607
05MAY09:23:00:00,EDT,LFG,8.33%,01JUL2009:19:57:00,683607
05MAY09:23:00:00,EDT,NATURAL GAS,8.33%,01JUL2009:19:57:00,683607
06MAY09:00:00:00,EDT,COAL,66.67%,01JUL2009:19:57:00,683607
