HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01SEP2019:00:00:00,EDT,Coal,0.1538
01SEP2019:00:00:00,EDT,Natural Gas,0.8462
01SEP2019:01:00:00,EDT,Natural Gas,0.8
01SEP2019:01:00:00,EDT,Coal,0.2
01SEP2019:02:00:00,EDT,Natural Gas,1
01SEP2019:03:00:00,EDT,Natural Gas,0.9231
01SEP2019:03:00:00,EDT,Coal,0.0769
01SEP2019:04:00:00,EDT,Coal,0.2
01SEP2019:04:00:00,EDT,Natural Gas,0.8
01SEP2019:05:00:00,EDT,Natural Gas,1
01SEP2019:06:00:00,EDT,Natural Gas,1
01SEP2019:07:00:00,EDT,Natural Gas,1
01SEP2019:08:00:00,EDT,Natural Gas,0.8571
01SEP2019:08:00:00,EDT,Coal,0.1429
01SEP2019:09:00:00,EDT,Natural Gas,1
01SEP2019:10:00:00,EDT,Natural Gas,0.75
01SEP2019:10:00:00,EDT,Coal,0.25
01SEP2019:11:00:00,EDT,Natural Gas,0.7059
01SEP2019:11:00:00,EDT,Coal,0.2941
01SEP2019:12:00:00,EDT,Natural Gas,0.6667
01SEP2019:12:00:00,EDT,Coal,0.3333
01SEP2019:13:00:00,EDT,Natural Gas,0.5455
01SEP2019:13:00:00,EDT,Coal,0.4545
01SEP2019:14:00:00,EDT,Natural Gas,0.5
01SEP2019:14:00:00,EDT,Coal,0.5
01SEP2019:15:00:00,EDT,Natural Gas,0.6316
01SEP2019:15:00:00,EDT,Coal,0.3684
01SEP2019:16:00:00,EDT,Natural Gas,0.5238
01SEP2019:16:00:00,EDT,Coal,0.4762
01SEP2019:17:00:00,EDT,Natural Gas,0.5714
01SEP2019:17:00:00,EDT,Coal,0.4286
01SEP2019:18:00:00,EDT,Natural Gas,0.6316
01SEP2019:18:00:00,EDT,Coal,0.3684
01SEP2019:19:00:00,EDT,Natural Gas,0.6471
01SEP2019:19:00:00,EDT,Coal,0.3529
01SEP2019:20:00:00,EDT,Natural Gas,0.5263
01SEP2019:20:00:00,EDT,Coal,0.4737
01SEP2019:21:00:00,EDT,Waste Coal,0.0625
01SEP2019:21:00:00,EDT,Natural Gas,0.625
01SEP2019:21:00:00,EDT,Coal,0.3125
01SEP2019:22:00:00,EDT,Natural Gas,0.6
01SEP2019:22:00:00,EDT,Coal,0.4
01SEP2019:23:00:00,EDT,Natural Gas,0.7143
01SEP2019:23:00:00,EDT,Coal,0.2857
02SEP2019:00:00:00,EDT,Coal,0.1429
02SEP2019:00:00:00,EDT,Natural Gas,0.8571
02SEP2019:01:00:00,EDT,Coal,0.1429
02SEP2019:01:00:00,EDT,Natural Gas,0.8571
02SEP2019:02:00:00,EDT,Natural Gas,1
02SEP2019:03:00:00,EDT,Natural Gas,1
02SEP2019:04:00:00,EDT,Coal,0.1429
02SEP2019:04:00:00,EDT,Natural Gas,0.8571
02SEP2019:05:00:00,EDT,Natural Gas,1
02SEP2019:06:00:00,EDT,Natural Gas,1
02SEP2019:07:00:00,EDT,Natural Gas,1
02SEP2019:08:00:00,EDT,Natural Gas,0.9231
02SEP2019:08:00:00,EDT,Coal,0.0769
02SEP2019:09:00:00,EDT,Natural Gas,0.8
02SEP2019:09:00:00,EDT,Coal,0.2
02SEP2019:10:00:00,EDT,Natural Gas,0.6111
02SEP2019:10:00:00,EDT,Coal,0.3889
02SEP2019:11:00:00,EDT,Natural Gas,0.6316
02SEP2019:11:00:00,EDT,Coal,0.3684
02SEP2019:12:00:00,EDT,Natural Gas,0.6
02SEP2019:12:00:00,EDT,Coal,0.4
02SEP2019:13:00:00,EDT,Uranium,0.0435
02SEP2019:13:00:00,EDT,Natural Gas,0.5217
02SEP2019:13:00:00,EDT,Coal,0.4348
02SEP2019:14:00:00,EDT,Waste Coal,0.1765
02SEP2019:14:00:00,EDT,Natural Gas,0.7059
02SEP2019:14:00:00,EDT,Coal,0.1176
02SEP2019:15:00:00,EDT,Natural Gas,0.8462
02SEP2019:15:00:00,EDT,Coal,0.1538
02SEP2019:16:00:00,EDT,Natural Gas,0.7059
02SEP2019:16:00:00,EDT,Coal,0.2941
02SEP2019:17:00:00,EDT,Uranium,0.0625
02SEP2019:17:00:00,EDT,Natural Gas,0.625
02SEP2019:17:00:00,EDT,Coal,0.3125
02SEP2019:18:00:00,EDT,Natural Gas,0.7059
02SEP2019:18:00:00,EDT,Coal,0.2941
02SEP2019:19:00:00,EDT,Natural Gas,0.5263
02SEP2019:19:00:00,EDT,Coal,0.4737
02SEP2019:20:00:00,EDT,Natural Gas,0.5
02SEP2019:20:00:00,EDT,Coal,0.5
02SEP2019:21:00:00,EDT,Natural Gas,0.5333
02SEP2019:21:00:00,EDT,Coal,0.4667
02SEP2019:22:00:00,EDT,Natural Gas,0.4286
02SEP2019:22:00:00,EDT,Coal,0.5714
02SEP2019:23:00:00,EDT,Natural Gas,0.5833
02SEP2019:23:00:00,EDT,Coal,0.4167
03SEP2019:00:00:00,EDT,Coal,0.1667
03SEP2019:00:00:00,EDT,Natural Gas,0.8333
03SEP2019:01:00:00,EDT,Wind,0.1765
03SEP2019:01:00:00,EDT,Natural Gas,0.5294
03SEP2019:01:00:00,EDT,Uranium,0.1176
03SEP2019:01:00:00,EDT,Coal,0.1765
03SEP2019:02:00:00,EDT,Natural Gas,0.9231
03SEP2019:02:00:00,EDT,Wind,0.0769
03SEP2019:03:00:00,EDT,Natural Gas,0.9167
03SEP2019:03:00:00,EDT,Coal,0.0833
03SEP2019:04:00:00,EDT,Wind,0.3684
03SEP2019:04:00:00,EDT,Natural Gas,0.6316
03SEP2019:05:00:00,EDT,Uranium,0.0417
03SEP2019:05:00:00,EDT,Natural Gas,0.4583
03SEP2019:05:00:00,EDT,Coal,0.2083
03SEP2019:05:00:00,EDT,Wind,0.2917
03SEP2019:06:00:00,EDT,Wind,0.3182
03SEP2019:06:00:00,EDT,Uranium,0.0909
03SEP2019:06:00:00,EDT,Natural Gas,0.2727
03SEP2019:06:00:00,EDT,Coal,0.3182
03SEP2019:07:00:00,EDT,Uranium,0.1176
03SEP2019:07:00:00,EDT,Natural Gas,0.5294
03SEP2019:07:00:00,EDT,Coal,0.3529
03SEP2019:08:00:00,EDT,Natural Gas,0.75
03SEP2019:08:00:00,EDT,Coal,0.25
03SEP2019:09:00:00,EDT,Natural Gas,0.6316
03SEP2019:09:00:00,EDT,Coal,0.3684
03SEP2019:10:00:00,EDT,Natural Gas,0.6667
03SEP2019:10:00:00,EDT,Coal,0.3333
03SEP2019:11:00:00,EDT,Natural Gas,0.6667
03SEP2019:11:00:00,EDT,Coal,0.3333
03SEP2019:12:00:00,EDT,Natural Gas,0.6667
03SEP2019:12:00:00,EDT,Coal,0.3333
03SEP2019:13:00:00,EDT,Natural Gas,0.8
03SEP2019:13:00:00,EDT,Coal,0.2
03SEP2019:14:00:00,EDT,Waste Coal,0.0769
03SEP2019:14:00:00,EDT,Natural Gas,0.9231
03SEP2019:15:00:00,EDT,Natural Gas,1
03SEP2019:16:00:00,EDT,Natural Gas,0.9231
03SEP2019:16:00:00,EDT,Coal,0.0769
03SEP2019:17:00:00,EDT,Natural Gas,0.75
03SEP2019:17:00:00,EDT,Coal,0.25
03SEP2019:18:00:00,EDT,Natural Gas,0.8
03SEP2019:18:00:00,EDT,Coal,0.2
03SEP2019:19:00:00,EDT,Natural Gas,0.8571
03SEP2019:19:00:00,EDT,Coal,0.1429
03SEP2019:20:00:00,EDT,Natural Gas,0.8571
03SEP2019:20:00:00,EDT,Coal,0.1429
03SEP2019:21:00:00,EDT,Natural Gas,0.75
03SEP2019:21:00:00,EDT,Coal,0.25
03SEP2019:22:00:00,EDT,Natural Gas,0.55
03SEP2019:22:00:00,EDT,Coal,0.45
03SEP2019:23:00:00,EDT,Natural Gas,0.6316
03SEP2019:23:00:00,EDT,Coal,0.3684
04SEP2019:00:00:00,EDT,Natural Gas,0.6154
04SEP2019:00:00:00,EDT,Coal,0.3846
04SEP2019:01:00:00,EDT,Coal,0.4
04SEP2019:01:00:00,EDT,Uranium,0.2
04SEP2019:01:00:00,EDT,Wind,0.15
04SEP2019:01:00:00,EDT,Natural Gas,0.25
04SEP2019:02:00:00,EDT,Coal,0.0952
04SEP2019:02:00:00,EDT,Wind,0.2381
04SEP2019:02:00:00,EDT,Uranium,0.1429
04SEP2019:02:00:00,EDT,Natural Gas,0.5238
04SEP2019:03:00:00,EDT,Wind,0.2222
04SEP2019:03:00:00,EDT,Uranium,0.1111
04SEP2019:03:00:00,EDT,Natural Gas,0.6667
04SEP2019:04:00:00,EDT,Natural Gas,0.4545
04SEP2019:04:00:00,EDT,Coal,0.0909
04SEP2019:04:00:00,EDT,Wind,0.2273
04SEP2019:04:00:00,EDT,Uranium,0.2273
04SEP2019:05:00:00,EDT,Wind,0.3
04SEP2019:05:00:00,EDT,Uranium,0.0667
04SEP2019:05:00:00,EDT,Natural Gas,0.4
04SEP2019:05:00:00,EDT,Coal,0.2333
04SEP2019:06:00:00,EDT,Wind,0.0625
04SEP2019:06:00:00,EDT,Uranium,0.125
04SEP2019:06:00:00,EDT,Natural Gas,0.5625
04SEP2019:06:00:00,EDT,Coal,0.25
04SEP2019:07:00:00,EDT,Natural Gas,0.5333
04SEP2019:07:00:00,EDT,Coal,0.4667
04SEP2019:08:00:00,EDT,Natural Gas,0.5556
04SEP2019:08:00:00,EDT,Coal,0.4444
04SEP2019:09:00:00,EDT,Natural Gas,0.75
04SEP2019:09:00:00,EDT,Coal,0.25
04SEP2019:10:00:00,EDT,Natural Gas,0.8
04SEP2019:10:00:00,EDT,Coal,0.2
04SEP2019:11:00:00,EDT,Natural Gas,0.7857
04SEP2019:11:00:00,EDT,Coal,0.2143
04SEP2019:12:00:00,EDT,Natural Gas,0.8
04SEP2019:12:00:00,EDT,Coal,0.2
04SEP2019:13:00:00,EDT,Natural Gas,0.75
04SEP2019:13:00:00,EDT,Coal,0.25
04SEP2019:14:00:00,EDT,Natural Gas,0.6667
04SEP2019:14:00:00,EDT,Coal,0.3333
04SEP2019:15:00:00,EDT,Uranium,0.0625
04SEP2019:15:00:00,EDT,Natural Gas,0.75
04SEP2019:15:00:00,EDT,Coal,0.1875
04SEP2019:16:00:00,EDT,Natural Gas,1
04SEP2019:17:00:00,EDT,Natural Gas,0.7857
04SEP2019:17:00:00,EDT,Coal,0.2143
04SEP2019:18:00:00,EDT,Natural Gas,0.75
04SEP2019:18:00:00,EDT,Light Oil,0.125
04SEP2019:18:00:00,EDT,Coal,0.125
04SEP2019:19:00:00,EDT,Natural Gas,1
04SEP2019:20:00:00,EDT,Natural Gas,0.7333
04SEP2019:20:00:00,EDT,Coal,0.2667
04SEP2019:21:00:00,EDT,Natural Gas,0.7692
04SEP2019:21:00:00,EDT,Coal,0.2308
04SEP2019:22:00:00,EDT,Uranium,0.1053
04SEP2019:22:00:00,EDT,Natural Gas,0.6316
04SEP2019:22:00:00,EDT,Coal,0.2632
04SEP2019:23:00:00,EDT,Wind,0.12
04SEP2019:23:00:00,EDT,Uranium,0.16
04SEP2019:23:00:00,EDT,Natural Gas,0.4
04SEP2019:23:00:00,EDT,Coal,0.32
05SEP2019:00:00:00,EDT,Natural Gas,0.4
05SEP2019:00:00:00,EDT,Coal,0.35
05SEP2019:00:00:00,EDT,Uranium,0.25
05SEP2019:01:00:00,EDT,Natural Gas,0.5
05SEP2019:01:00:00,EDT,Coal,0.5
05SEP2019:02:00:00,EDT,Natural Gas,0.3333
05SEP2019:02:00:00,EDT,Coal,0.6667
05SEP2019:03:00:00,EDT,Uranium,0.0455
05SEP2019:03:00:00,EDT,Natural Gas,0.5
05SEP2019:03:00:00,EDT,Coal,0.4545
05SEP2019:04:00:00,EDT,Coal,0.3103
05SEP2019:04:00:00,EDT,Natural Gas,0.3103
05SEP2019:04:00:00,EDT,Uranium,0.3448
05SEP2019:04:00:00,EDT,Wind,0.0345
05SEP2019:05:00:00,EDT,Coal,0.4091
05SEP2019:05:00:00,EDT,Natural Gas,0.1364
05SEP2019:05:00:00,EDT,Wind,0.0909
05SEP2019:05:00:00,EDT,Waste Coal,0.0455
05SEP2019:05:00:00,EDT,Uranium,0.3182
05SEP2019:06:00:00,EDT,Uranium,0.4286
05SEP2019:06:00:00,EDT,Natural Gas,0.1429
05SEP2019:06:00:00,EDT,Land Fill Gas,0.0476
05SEP2019:06:00:00,EDT,Coal,0.381
05SEP2019:07:00:00,EDT,Uranium,0.2353
05SEP2019:07:00:00,EDT,Natural Gas,0.5294
05SEP2019:07:00:00,EDT,Coal,0.2353
05SEP2019:08:00:00,EDT,Natural Gas,0.55
05SEP2019:08:00:00,EDT,Coal,0.45
05SEP2019:09:00:00,EDT,Natural Gas,0.5714
05SEP2019:09:00:00,EDT,Coal,0.4286
05SEP2019:10:00:00,EDT,Coal,0.4118
05SEP2019:10:00:00,EDT,Natural Gas,0.5882
05SEP2019:11:00:00,EDT,Natural Gas,0.5625
05SEP2019:11:00:00,EDT,Coal,0.4375
05SEP2019:12:00:00,EDT,Uranium,0.0588
05SEP2019:12:00:00,EDT,Natural Gas,0.7059
05SEP2019:12:00:00,EDT,Coal,0.2353
05SEP2019:13:00:00,EDT,Waste Coal,0.0714
05SEP2019:13:00:00,EDT,Natural Gas,0.8571
05SEP2019:13:00:00,EDT,Coal,0.0714
05SEP2019:14:00:00,EDT,Waste Coal,0.0556
05SEP2019:14:00:00,EDT,Natural Gas,0.6667
05SEP2019:14:00:00,EDT,Coal,0.2778
05SEP2019:15:00:00,EDT,Natural Gas,0.7692
05SEP2019:15:00:00,EDT,Coal,0.2308
05SEP2019:16:00:00,EDT,Natural Gas,0.6
05SEP2019:16:00:00,EDT,Light Oil,0.1333
05SEP2019:16:00:00,EDT,Coal,0.2667
05SEP2019:17:00:00,EDT,Natural Gas,0.6154
05SEP2019:17:00:00,EDT,Coal,0.3846
05SEP2019:18:00:00,EDT,Natural Gas,0.9231
05SEP2019:18:00:00,EDT,Coal,0.0769
05SEP2019:19:00:00,EDT,Natural Gas,0.7059
05SEP2019:19:00:00,EDT,Coal,0.2941
05SEP2019:20:00:00,EDT,Waste Coal,0.0625
05SEP2019:20:00:00,EDT,Natural Gas,0.625
05SEP2019:20:00:00,EDT,Coal,0.3125
05SEP2019:21:00:00,EDT,Natural Gas,0.6154
05SEP2019:21:00:00,EDT,Coal,0.3846
05SEP2019:22:00:00,EDT,Natural Gas,0.8333
05SEP2019:22:00:00,EDT,Coal,0.1667
05SEP2019:23:00:00,EDT,Natural Gas,0.45
05SEP2019:23:00:00,EDT,Coal,0.45
05SEP2019:23:00:00,EDT,Waste Coal,0.1
06SEP2019:00:00:00,EDT,Coal,0.4286
06SEP2019:00:00:00,EDT,Natural Gas,0.5714
06SEP2019:01:00:00,EDT,Coal,0.35
06SEP2019:01:00:00,EDT,Wind,0.05
06SEP2019:01:00:00,EDT,Natural Gas,0.6
06SEP2019:02:00:00,EDT,Natural Gas,0.75
06SEP2019:02:00:00,EDT,Coal,0.1875
06SEP2019:02:00:00,EDT,Wind,0.0625
06SEP2019:03:00:00,EDT,Wind,0.1364
06SEP2019:03:00:00,EDT,Uranium,0.2273
06SEP2019:03:00:00,EDT,Coal,0.0909
06SEP2019:03:00:00,EDT,Natural Gas,0.5455
06SEP2019:04:00:00,EDT,Wind,0.381
06SEP2019:04:00:00,EDT,Uranium,0.0476
06SEP2019:04:00:00,EDT,Natural Gas,0.5714
06SEP2019:05:00:00,EDT,Wind,0.1538
06SEP2019:05:00:00,EDT,Uranium,0.2308
06SEP2019:05:00:00,EDT,Natural Gas,0.4231
06SEP2019:05:00:00,EDT,Coal,0.1923
06SEP2019:06:00:00,EDT,Uranium,0.1579
06SEP2019:06:00:00,EDT,Natural Gas,0.4211
06SEP2019:06:00:00,EDT,Coal,0.4211
06SEP2019:07:00:00,EDT,Natural Gas,0.6667
06SEP2019:07:00:00,EDT,Coal,0.3333
06SEP2019:08:00:00,EDT,Natural Gas,0.1667
06SEP2019:08:00:00,EDT,Coal,0.8333
06SEP2019:09:00:00,EDT,Natural Gas,0.6667
06SEP2019:09:00:00,EDT,Coal,0.3333
06SEP2019:10:00:00,EDT,Natural Gas,0.5
06SEP2019:10:00:00,EDT,Coal,0.5
06SEP2019:11:00:00,EDT,Coal,0.75
06SEP2019:11:00:00,EDT,Natural Gas,0.25
06SEP2019:12:00:00,EDT,Natural Gas,0.3333
06SEP2019:12:00:00,EDT,Coal,0.6667
06SEP2019:13:00:00,EDT,Natural Gas,0.7059
06SEP2019:13:00:00,EDT,Coal,0.2941
06SEP2019:14:00:00,EDT,Natural Gas,0.75
06SEP2019:14:00:00,EDT,Coal,0.25
06SEP2019:15:00:00,EDT,Natural Gas,0.6667
06SEP2019:15:00:00,EDT,Coal,0.3333
06SEP2019:16:00:00,EDT,Natural Gas,0.6316
06SEP2019:16:00:00,EDT,Coal,0.3684
06SEP2019:17:00:00,EDT,Waste Coal,0.0556
06SEP2019:17:00:00,EDT,Natural Gas,0.6667
06SEP2019:17:00:00,EDT,Coal,0.2778
06SEP2019:18:00:00,EDT,Natural Gas,0.75
06SEP2019:18:00:00,EDT,Coal,0.25
06SEP2019:19:00:00,EDT,Natural Gas,0.6316
06SEP2019:19:00:00,EDT,Coal,0.3684
06SEP2019:20:00:00,EDT,Natural Gas,0.5217
06SEP2019:20:00:00,EDT,Coal,0.4783
06SEP2019:21:00:00,EDT,Natural Gas,0.6316
06SEP2019:21:00:00,EDT,Coal,0.3684
06SEP2019:22:00:00,EDT,Natural Gas,0.7059
06SEP2019:22:00:00,EDT,Coal,0.2941
06SEP2019:23:00:00,EDT,Natural Gas,0.5882
06SEP2019:23:00:00,EDT,Coal,0.4118
07SEP2019:00:00:00,EDT,Coal,0.3333
07SEP2019:00:00:00,EDT,Natural Gas,0.6667
07SEP2019:01:00:00,EDT,Coal,0.2941
07SEP2019:01:00:00,EDT,Natural Gas,0.7059
07SEP2019:02:00:00,EDT,Natural Gas,1
07SEP2019:03:00:00,EDT,Natural Gas,0.9231
07SEP2019:03:00:00,EDT,Coal,0.0769
07SEP2019:04:00:00,EDT,Wind,0.0476
07SEP2019:04:00:00,EDT,Natural Gas,0.5238
07SEP2019:04:00:00,EDT,Coal,0.0952
07SEP2019:04:00:00,EDT,Uranium,0.3333
07SEP2019:05:00:00,EDT,Uranium,0.2381
07SEP2019:05:00:00,EDT,Natural Gas,0.5714
07SEP2019:05:00:00,EDT,Coal,0.1905
07SEP2019:06:00:00,EDT,Coal,0.2609
07SEP2019:06:00:00,EDT,Uranium,0.2174
07SEP2019:06:00:00,EDT,Natural Gas,0.5217
07SEP2019:07:00:00,EDT,Uranium,0.1111
07SEP2019:07:00:00,EDT,Natural Gas,0.5556
07SEP2019:07:00:00,EDT,Miscellaneous,0.0556
07SEP2019:07:00:00,EDT,Coal,0.2778
07SEP2019:08:00:00,EDT,Wind,0.0526
07SEP2019:08:00:00,EDT,Uranium,0.0526
07SEP2019:08:00:00,EDT,Natural Gas,0.6316
07SEP2019:08:00:00,EDT,Coal,0.2632
07SEP2019:09:00:00,EDT,Uranium,0.08
07SEP2019:09:00:00,EDT,Natural Gas,0.48
07SEP2019:09:00:00,EDT,Coal,0.44
07SEP2019:10:00:00,EDT,Natural Gas,0.6
07SEP2019:10:00:00,EDT,Coal,0.4
07SEP2019:11:00:00,EDT,Coal,0.3684
07SEP2019:11:00:00,EDT,Natural Gas,0.6316
07SEP2019:12:00:00,EDT,Natural Gas,0.7059
07SEP2019:12:00:00,EDT,Coal,0.2941
07SEP2019:13:00:00,EDT,Natural Gas,0.7059
07SEP2019:13:00:00,EDT,Coal,0.2941
07SEP2019:14:00:00,EDT,Natural Gas,0.6
07SEP2019:14:00:00,EDT,Coal,0.4
07SEP2019:15:00:00,EDT,Solar,0.1429
07SEP2019:15:00:00,EDT,Natural Gas,0.7143
07SEP2019:15:00:00,EDT,Coal,0.1429
07SEP2019:16:00:00,EDT,Natural Gas,0.6316
07SEP2019:16:00:00,EDT,Coal,0.3684
07SEP2019:17:00:00,EDT,Natural Gas,0.7857
07SEP2019:17:00:00,EDT,Coal,0.2143
07SEP2019:18:00:00,EDT,Natural Gas,0.6316
07SEP2019:18:00:00,EDT,Land Fill Gas,0.0526
07SEP2019:18:00:00,EDT,Coal,0.3158
07SEP2019:19:00:00,EDT,Waste Coal,0.0667
07SEP2019:19:00:00,EDT,Natural Gas,0.3333
07SEP2019:19:00:00,EDT,Coal,0.6
07SEP2019:20:00:00,EDT,Natural Gas,0.6923
07SEP2019:20:00:00,EDT,Coal,0.3077
07SEP2019:21:00:00,EDT,Natural Gas,0.6875
07SEP2019:21:00:00,EDT,Coal,0.3125
07SEP2019:22:00:00,EDT,Natural Gas,0.5882
07SEP2019:22:00:00,EDT,Coal,0.4118
07SEP2019:23:00:00,EDT,Natural Gas,0.5714
07SEP2019:23:00:00,EDT,Coal,0.4286
08SEP2019:00:00:00,EDT,Natural Gas,0.4783
08SEP2019:00:00:00,EDT,Coal,0.3478
08SEP2019:00:00:00,EDT,Uranium,0.1739
08SEP2019:01:00:00,EDT,Uranium,0.0455
08SEP2019:01:00:00,EDT,Waste Coal,0.0455
08SEP2019:01:00:00,EDT,Coal,0.4091
08SEP2019:01:00:00,EDT,Natural Gas,0.5
08SEP2019:02:00:00,EDT,Coal,0.3684
08SEP2019:02:00:00,EDT,Natural Gas,0.6316
08SEP2019:03:00:00,EDT,Coal,0.2941
08SEP2019:03:00:00,EDT,Natural Gas,0.7059
08SEP2019:04:00:00,EDT,Natural Gas,0.9231
08SEP2019:04:00:00,EDT,Coal,0.0769
08SEP2019:05:00:00,EDT,Natural Gas,0.8
08SEP2019:05:00:00,EDT,Coal,0.2
08SEP2019:06:00:00,EDT,Natural Gas,0.5714
08SEP2019:06:00:00,EDT,Coal,0.4286
08SEP2019:07:00:00,EDT,Natural Gas,0.9231
08SEP2019:07:00:00,EDT,Coal,0.0769
08SEP2019:08:00:00,EDT,Wind,0.125
08SEP2019:08:00:00,EDT,Uranium,0.1667
08SEP2019:08:00:00,EDT,Natural Gas,0.5
08SEP2019:08:00:00,EDT,Coal,0.2083
08SEP2019:09:00:00,EDT,Natural Gas,0.5714
08SEP2019:09:00:00,EDT,Coal,0.4286
08SEP2019:10:00:00,EDT,Natural Gas,0.5
08SEP2019:10:00:00,EDT,Coal,0.5
08SEP2019:11:00:00,EDT,Uranium,0.0476
08SEP2019:11:00:00,EDT,Natural Gas,0.5238
08SEP2019:11:00:00,EDT,Coal,0.4286
08SEP2019:12:00:00,EDT,Coal,0.4091
08SEP2019:12:00:00,EDT,Uranium,0.0909
08SEP2019:12:00:00,EDT,Natural Gas,0.5
08SEP2019:13:00:00,EDT,Uranium,0.0526
08SEP2019:13:00:00,EDT,Natural Gas,0.6316
08SEP2019:13:00:00,EDT,Coal,0.3158
08SEP2019:14:00:00,EDT,Wind,0.0952
08SEP2019:14:00:00,EDT,Uranium,0.0952
08SEP2019:14:00:00,EDT,Natural Gas,0.4762
08SEP2019:14:00:00,EDT,Coal,0.3333
08SEP2019:15:00:00,EDT,Uranium,0.1111
08SEP2019:15:00:00,EDT,Natural Gas,0.6667
08SEP2019:15:00:00,EDT,Coal,0.2222
08SEP2019:16:00:00,EDT,Natural Gas,0.6667
08SEP2019:16:00:00,EDT,Coal,0.3333
08SEP2019:17:00:00,EDT,Natural Gas,0.7692
08SEP2019:17:00:00,EDT,Coal,0.2308
08SEP2019:18:00:00,EDT,Natural Gas,0.75
08SEP2019:18:00:00,EDT,Coal,0.25
08SEP2019:19:00:00,EDT,Uranium,0.0625
08SEP2019:19:00:00,EDT,Natural Gas,0.75
08SEP2019:19:00:00,EDT,Coal,0.1875
08SEP2019:20:00:00,EDT,Uranium,0.1333
08SEP2019:20:00:00,EDT,Natural Gas,0.7333
08SEP2019:20:00:00,EDT,Coal,0.1333
08SEP2019:21:00:00,EDT,Natural Gas,0.5833
08SEP2019:21:00:00,EDT,Coal,0.4167
08SEP2019:22:00:00,EDT,Uranium,0.0769
08SEP2019:22:00:00,EDT,Natural Gas,0.4615
08SEP2019:22:00:00,EDT,Coal,0.4615
08SEP2019:23:00:00,EDT,Natural Gas,0.6667
08SEP2019:23:00:00,EDT,Coal,0.3333
09SEP2019:00:00:00,EDT,Coal,0.2353
09SEP2019:00:00:00,EDT,Uranium,0.1765
09SEP2019:00:00:00,EDT,Natural Gas,0.4706
09SEP2019:00:00:00,EDT,Wind,0.1176
09SEP2019:01:00:00,EDT,Uranium,0.1905
09SEP2019:01:00:00,EDT,Natural Gas,0.3333
09SEP2019:01:00:00,EDT,Coal,0.2857
09SEP2019:01:00:00,EDT,Wind,0.1905
09SEP2019:02:00:00,EDT,Uranium,0.0769
09SEP2019:02:00:00,EDT,Coal,0.2308
09SEP2019:02:00:00,EDT,Natural Gas,0.6923
09SEP2019:03:00:00,EDT,Uranium,0.1429
09SEP2019:03:00:00,EDT,Natural Gas,0.7857
09SEP2019:03:00:00,EDT,Coal,0.0714
09SEP2019:04:00:00,EDT,Coal,0.08
09SEP2019:04:00:00,EDT,Wind,0.16
09SEP2019:04:00:00,EDT,Uranium,0.28
09SEP2019:04:00:00,EDT,Natural Gas,0.48
09SEP2019:05:00:00,EDT,Wind,0.1667
09SEP2019:05:00:00,EDT,Uranium,0.1667
09SEP2019:05:00:00,EDT,Natural Gas,0.375
09SEP2019:05:00:00,EDT,Coal,0.2917
09SEP2019:06:00:00,EDT,Uranium,0.0714
09SEP2019:06:00:00,EDT,Natural Gas,0.5
09SEP2019:06:00:00,EDT,Coal,0.4286
09SEP2019:07:00:00,EDT,Uranium,0.0769
09SEP2019:07:00:00,EDT,Natural Gas,0.7692
09SEP2019:07:00:00,EDT,Coal,0.1538
09SEP2019:08:00:00,EDT,Uranium,0.3158
09SEP2019:08:00:00,EDT,Natural Gas,0.2105
09SEP2019:08:00:00,EDT,Coal,0.4211
09SEP2019:08:00:00,EDT,Wind,0.0526
09SEP2019:09:00:00,EDT,Wind,0.0625
09SEP2019:09:00:00,EDT,Uranium,0.0625
09SEP2019:09:00:00,EDT,Natural Gas,0.4375
09SEP2019:09:00:00,EDT,Coal,0.4375
09SEP2019:10:00:00,EDT,Uranium,0.0667
09SEP2019:10:00:00,EDT,Natural Gas,0.7333
09SEP2019:10:00:00,EDT,Coal,0.2
09SEP2019:11:00:00,EDT,Natural Gas,0.7333
09SEP2019:11:00:00,EDT,Coal,0.2667
09SEP2019:12:00:00,EDT,Natural Gas,0.5714
09SEP2019:12:00:00,EDT,Coal,0.4286
09SEP2019:13:00:00,EDT,Natural Gas,0.7059
09SEP2019:13:00:00,EDT,Coal,0.2941
09SEP2019:14:00:00,EDT,Uranium,0.0588
09SEP2019:14:00:00,EDT,Natural Gas,0.7059
09SEP2019:14:00:00,EDT,Coal,0.2353
09SEP2019:15:00:00,EDT,Natural Gas,0.75
09SEP2019:15:00:00,EDT,Land Fill Gas,0.0625
09SEP2019:15:00:00,EDT,Coal,0.1875
09SEP2019:16:00:00,EDT,Natural Gas,0.75
09SEP2019:16:00:00,EDT,Coal,0.25
09SEP2019:17:00:00,EDT,Natural Gas,0.7333
09SEP2019:17:00:00,EDT,Coal,0.2667
09SEP2019:18:00:00,EDT,Uranium,0.125
09SEP2019:18:00:00,EDT,Natural Gas,0.75
09SEP2019:18:00:00,EDT,Coal,0.125
09SEP2019:19:00:00,EDT,Uranium,0.1053
09SEP2019:19:00:00,EDT,Natural Gas,0.5789
09SEP2019:19:00:00,EDT,Coal,0.3158
09SEP2019:20:00:00,EDT,Natural Gas,0.5455
09SEP2019:20:00:00,EDT,Coal,0.2727
09SEP2019:20:00:00,EDT,Uranium,0.1818
09SEP2019:21:00:00,EDT,Uranium,0.2308
