mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
01OCT06:01:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
01OCT06:01:00:00,EDT,NATURAL GAS,29.17%,20NOV2006:02:07:00,277214
01OCT06:02:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
01OCT06:02:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
01OCT06:03:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
01OCT06:04:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
01OCT06:04:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
01OCT06:05:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
01OCT06:06:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
01OCT06:06:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
01OCT06:07:00:00,EDT,COAL,70.83%,20NOV2006:02:07:00,277214
01OCT06:07:00:00,EDT,LIGHT OIL,4.17%,20NOV2006:02:07:00,277214
01OCT06:07:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
01OCT06:08:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
01OCT06:08:00:00,EDT,LIGHT OIL,45.83%,20NOV2006:02:07:00,277214
01OCT06:09:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
01OCT06:09:00:00,EDT,LIGHT OIL,41.67%,20NOV2006:02:07:00,277214
01OCT06:10:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
01OCT06:10:00:00,EDT,LIGHT OIL,8.33%,20NOV2006:02:07:00,277214
01OCT06:11:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
01OCT06:11:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
01OCT06:12:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
01OCT06:12:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
01OCT06:13:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
01OCT06:13:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
01OCT06:14:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
01OCT06:14:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
01OCT06:15:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
01OCT06:15:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
01OCT06:16:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
01OCT06:16:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
01OCT06:17:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
01OCT06:17:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
01OCT06:17:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
01OCT06:18:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
01OCT06:18:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
01OCT06:18:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
01OCT06:19:00:00,EDT,COAL,73.61%,20NOV2006:02:07:00,277214
01OCT06:19:00:00,EDT,HEAVY OIL,8.33%,20NOV2006:02:07:00,277214
01OCT06:19:00:00,EDT,NATURAL GAS,18.06%,20NOV2006:02:07:00,277214
01OCT06:20:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
01OCT06:20:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
01OCT06:21:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
01OCT06:21:00:00,EDT,NATURAL GAS,37.50%,20NOV2006:02:07:00,277214
01OCT06:22:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
01OCT06:22:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
01OCT06:23:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
01OCT06:23:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
02OCT06:00:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
02OCT06:00:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
02OCT06:01:00:00,EDT,COAL,29.17%,20NOV2006:02:07:00,277214
02OCT06:01:00:00,EDT,NATURAL GAS,70.83%,20NOV2006:02:07:00,277214
02OCT06:02:00:00,EDT,INTERFACE,8.33%,20NOV2006:02:07:00,277214
02OCT06:02:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
02OCT06:03:00:00,EDT,COAL,8.33%,20NOV2006:02:07:00,277214
02OCT06:03:00:00,EDT,NATURAL GAS,91.67%,20NOV2006:02:07:00,277214
02OCT06:04:00:00,EDT,NATURAL GAS,100.00%,20NOV2006:02:07:00,277214
02OCT06:05:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
02OCT06:05:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
02OCT06:06:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
02OCT06:06:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
02OCT06:07:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
02OCT06:07:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
02OCT06:08:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
02OCT06:08:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
02OCT06:09:00:00,EDT,COAL,48.61%,20NOV2006:02:07:00,277214
02OCT06:09:00:00,EDT,NATURAL GAS,51.39%,20NOV2006:02:07:00,277214
02OCT06:10:00:00,EDT,COAL,38.89%,20NOV2006:02:07:00,277214
02OCT06:10:00:00,EDT,NATURAL GAS,61.11%,20NOV2006:02:07:00,277214
02OCT06:11:00:00,EDT,COAL,36.81%,20NOV2006:02:07:00,277214
02OCT06:11:00:00,EDT,NATURAL GAS,63.19%,20NOV2006:02:07:00,277214
02OCT06:12:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
02OCT06:12:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
02OCT06:12:00:00,EDT,NATURAL GAS,43.06%,20NOV2006:02:07:00,277214
02OCT06:13:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
02OCT06:13:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
02OCT06:14:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
02OCT06:14:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
02OCT06:15:00:00,EDT,COAL,33.33%,20NOV2006:02:07:00,277214
02OCT06:15:00:00,EDT,NATURAL GAS,66.67%,20NOV2006:02:07:00,277214
02OCT06:16:00:00,EDT,COAL,52.08%,20NOV2006:02:07:00,277214
02OCT06:16:00:00,EDT,NATURAL GAS,47.92%,20NOV2006:02:07:00,277214
02OCT06:17:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
02OCT06:17:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
02OCT06:18:00:00,EDT,COAL,32.64%,20NOV2006:02:07:00,277214
02OCT06:18:00:00,EDT,NATURAL GAS,67.36%,20NOV2006:02:07:00,277214
02OCT06:19:00:00,EDT,COAL,61.11%,20NOV2006:02:07:00,277214
02OCT06:19:00:00,EDT,NATURAL GAS,38.89%,20NOV2006:02:07:00,277214
02OCT06:20:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
02OCT06:20:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
02OCT06:21:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
02OCT06:21:00:00,EDT,NATURAL GAS,63.89%,20NOV2006:02:07:00,277214
02OCT06:22:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
02OCT06:22:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
02OCT06:23:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
02OCT06:23:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
03OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
03OCT06:01:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
03OCT06:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
03OCT06:02:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
03OCT06:02:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
03OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
03OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
03OCT06:05:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
03OCT06:05:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
03OCT06:06:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
03OCT06:06:00:00,EDT,NATURAL GAS,20.83%,20NOV2006:02:07:00,277214
03OCT06:07:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
03OCT06:07:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
03OCT06:08:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
03OCT06:08:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
03OCT06:09:00:00,EDT,COAL,45.24%,20NOV2006:02:07:00,277214
03OCT06:09:00:00,EDT,MISC,4.76%,20NOV2006:02:07:00,277214
03OCT06:09:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
03OCT06:10:00:00,EDT,COAL,59.72%,20NOV2006:02:07:00,277214
03OCT06:10:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
03OCT06:11:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
03OCT06:11:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
03OCT06:12:00:00,EDT,COAL,45.83%,20NOV2006:02:07:00,277214
03OCT06:12:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
03OCT06:13:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
03OCT06:13:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
03OCT06:14:00:00,EDT,COAL,56.94%,20NOV2006:02:07:00,277214
03OCT06:14:00:00,EDT,NATURAL GAS,43.06%,20NOV2006:02:07:00,277214
03OCT06:15:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
03OCT06:15:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
03OCT06:16:00:00,EDT,COAL,75.00%,20NOV2006:02:07:00,277214
03OCT06:16:00:00,EDT,NATURAL GAS,25.00%,20NOV2006:02:07:00,277214
03OCT06:17:00:00,EDT,COAL,64.58%,20NOV2006:02:07:00,277214
03OCT06:17:00:00,EDT,NATURAL GAS,35.42%,20NOV2006:02:07:00,277214
03OCT06:18:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
03OCT06:18:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
03OCT06:19:00:00,EDT,COAL,68.06%,20NOV2006:02:07:00,277214
03OCT06:19:00:00,EDT,NATURAL GAS,31.94%,20NOV2006:02:07:00,277214
03OCT06:20:00:00,EDT,COAL,27.78%,20NOV2006:02:07:00,277214
03OCT06:20:00:00,EDT,NATURAL GAS,72.22%,20NOV2006:02:07:00,277214
03OCT06:21:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
03OCT06:21:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
03OCT06:22:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
03OCT06:22:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
03OCT06:22:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
03OCT06:23:00:00,EDT,COAL,79.17%,20NOV2006:02:07:00,277214
03OCT06:23:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
03OCT06:23:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
04OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
04OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
04OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
04OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
04OCT06:04:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
04OCT06:04:00:00,EDT,MISC,8.33%,20NOV2006:02:07:00,277214
04OCT06:05:00:00,EDT,COAL,90.97%,20NOV2006:02:07:00,277214
04OCT06:05:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
04OCT06:05:00:00,EDT,NATURAL GAS,6.25%,20NOV2006:02:07:00,277214
04OCT06:06:00:00,EDT,COAL,43.06%,20NOV2006:02:07:00,277214
04OCT06:06:00:00,EDT,NATURAL GAS,56.94%,20NOV2006:02:07:00,277214
04OCT06:07:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
04OCT06:07:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
04OCT06:08:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
04OCT06:08:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
04OCT06:09:00:00,EDT,COAL,47.22%,20NOV2006:02:07:00,277214
04OCT06:09:00:00,EDT,NATURAL GAS,52.78%,20NOV2006:02:07:00,277214
04OCT06:10:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
04OCT06:10:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
04OCT06:10:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
04OCT06:11:00:00,EDT,COAL,38.33%,20NOV2006:02:07:00,277214
04OCT06:11:00:00,EDT,NATURAL GAS,61.67%,20NOV2006:02:07:00,277214
04OCT06:12:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
04OCT06:12:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
04OCT06:13:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
04OCT06:13:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
04OCT06:14:00:00,EDT,COAL,30.56%,20NOV2006:02:07:00,277214
04OCT06:14:00:00,EDT,HEAVY OIL,2.08%,20NOV2006:02:07:00,277214
04OCT06:14:00:00,EDT,NATURAL GAS,67.36%,20NOV2006:02:07:00,277214
04OCT06:15:00:00,EDT,COAL,34.31%,20NOV2006:02:07:00,277214
04OCT06:15:00:00,EDT,HEAVY OIL,2.08%,20NOV2006:02:07:00,277214
04OCT06:15:00:00,EDT,NATURAL GAS,58.06%,20NOV2006:02:07:00,277214
04OCT06:15:00:00,EDT,NUCLEAR,5.56%,20NOV2006:02:07:00,277214
04OCT06:16:00:00,EDT,COAL,40.14%,20NOV2006:02:07:00,277214
04OCT06:16:00:00,EDT,NATURAL GAS,59.86%,20NOV2006:02:07:00,277214
04OCT06:17:00:00,EDT,COAL,44.03%,20NOV2006:02:07:00,277214
04OCT06:17:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
04OCT06:17:00:00,EDT,NATURAL GAS,53.89%,20NOV2006:02:07:00,277214
04OCT06:18:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
04OCT06:18:00:00,EDT,NATURAL GAS,63.89%,20NOV2006:02:07:00,277214
04OCT06:19:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
04OCT06:19:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
04OCT06:19:00:00,EDT,NATURAL GAS,54.17%,20NOV2006:02:07:00,277214
04OCT06:20:00:00,EDT,COAL,54.17%,20NOV2006:02:07:00,277214
04OCT06:20:00:00,EDT,NATURAL GAS,45.83%,20NOV2006:02:07:00,277214
04OCT06:21:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
04OCT06:21:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
04OCT06:22:00:00,EDT,COAL,38.89%,20NOV2006:02:07:00,277214
04OCT06:22:00:00,EDT,NATURAL GAS,61.11%,20NOV2006:02:07:00,277214
04OCT06:23:00:00,EDT,COAL,62.50%,20NOV2006:02:07:00,277214
04OCT06:23:00:00,EDT,MISC,4.17%,20NOV2006:02:07:00,277214
04OCT06:23:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
05OCT06:00:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
05OCT06:00:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
05OCT06:01:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
05OCT06:01:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
05OCT06:02:00:00,EDT,COAL,93.06%,20NOV2006:02:07:00,277214
05OCT06:02:00:00,EDT,NATURAL GAS,6.94%,20NOV2006:02:07:00,277214
05OCT06:03:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
05OCT06:04:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
05OCT06:04:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
05OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
05OCT06:06:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
05OCT06:07:00:00,EDT,COAL,58.33%,20NOV2006:02:07:00,277214
05OCT06:07:00:00,EDT,NATURAL GAS,41.67%,20NOV2006:02:07:00,277214
05OCT06:08:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
05OCT06:08:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
05OCT06:08:00:00,EDT,NATURAL GAS,5.56%,20NOV2006:02:07:00,277214
05OCT06:09:00:00,EDT,COAL,55.56%,20NOV2006:02:07:00,277214
05OCT06:09:00:00,EDT,NATURAL GAS,44.44%,20NOV2006:02:07:00,277214
05OCT06:10:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
05OCT06:10:00:00,EDT,MISC,5.56%,20NOV2006:02:07:00,277214
05OCT06:10:00:00,EDT,NATURAL GAS,27.78%,20NOV2006:02:07:00,277214
05OCT06:11:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
05OCT06:11:00:00,EDT,NATURAL GAS,30.56%,20NOV2006:02:07:00,277214
05OCT06:12:00:00,EDT,COAL,81.94%,20NOV2006:02:07:00,277214
05OCT06:12:00:00,EDT,NATURAL GAS,18.06%,20NOV2006:02:07:00,277214
05OCT06:13:00:00,EDT,COAL,67.36%,20NOV2006:02:07:00,277214
05OCT06:13:00:00,EDT,NATURAL GAS,32.64%,20NOV2006:02:07:00,277214
05OCT06:14:00:00,EDT,COAL,60.69%,20NOV2006:02:07:00,277214
05OCT06:14:00:00,EDT,NATURAL GAS,39.31%,20NOV2006:02:07:00,277214
05OCT06:15:00:00,EDT,COAL,52.78%,20NOV2006:02:07:00,277214
05OCT06:15:00:00,EDT,NATURAL GAS,47.22%,20NOV2006:02:07:00,277214
05OCT06:16:00:00,EDT,COAL,51.39%,20NOV2006:02:07:00,277214
05OCT06:16:00:00,EDT,NATURAL GAS,48.61%,20NOV2006:02:07:00,277214
05OCT06:17:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
05OCT06:17:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
05OCT06:18:00:00,EDT,COAL,81.94%,20NOV2006:02:07:00,277214
05OCT06:18:00:00,EDT,NATURAL GAS,18.06%,20NOV2006:02:07:00,277214
05OCT06:19:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
05OCT06:19:00:00,EDT,HEAVY OIL,4.17%,20NOV2006:02:07:00,277214
05OCT06:19:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
05OCT06:20:00:00,EDT,COAL,47.22%,20NOV2006:02:07:00,277214
05OCT06:20:00:00,EDT,MISC,12.50%,20NOV2006:02:07:00,277214
05OCT06:20:00:00,EDT,NATURAL GAS,40.28%,20NOV2006:02:07:00,277214
05OCT06:21:00:00,EDT,COAL,36.11%,20NOV2006:02:07:00,277214
05OCT06:21:00:00,EDT,MISC,15.28%,20NOV2006:02:07:00,277214
05OCT06:21:00:00,EDT,NATURAL GAS,48.61%,20NOV2006:02:07:00,277214
05OCT06:22:00:00,EDT,COAL,83.33%,20NOV2006:02:07:00,277214
05OCT06:22:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
05OCT06:23:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
06OCT06:00:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
06OCT06:00:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
06OCT06:01:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
06OCT06:01:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
06OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
06OCT06:03:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
06OCT06:03:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
06OCT06:04:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
06OCT06:04:00:00,EDT,NATURAL GAS,58.33%,20NOV2006:02:07:00,277214
06OCT06:05:00:00,EDT,COAL,68.06%,20NOV2006:02:07:00,277214
06OCT06:05:00:00,EDT,NATURAL GAS,31.94%,20NOV2006:02:07:00,277214
06OCT06:06:00:00,EDT,COAL,95.83%,20NOV2006:02:07:00,277214
06OCT06:06:00:00,EDT,NATURAL GAS,4.17%,20NOV2006:02:07:00,277214
06OCT06:07:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
06OCT06:07:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
06OCT06:08:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
06OCT06:08:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
06OCT06:09:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
06OCT06:09:00:00,EDT,NATURAL GAS,59.72%,20NOV2006:02:07:00,277214
06OCT06:10:00:00,EDT,COAL,42.92%,20NOV2006:02:07:00,277214
06OCT06:10:00:00,EDT,LIGHT OIL,22.50%,20NOV2006:02:07:00,277214
06OCT06:10:00:00,EDT,NATURAL GAS,34.58%,20NOV2006:02:07:00,277214
06OCT06:11:00:00,EDT,COAL,36.53%,20NOV2006:02:07:00,277214
06OCT06:11:00:00,EDT,LIGHT OIL,24.86%,20NOV2006:02:07:00,277214
06OCT06:11:00:00,EDT,NATURAL GAS,38.61%,20NOV2006:02:07:00,277214
06OCT06:12:00:00,EDT,COAL,41.25%,20NOV2006:02:07:00,277214
06OCT06:12:00:00,EDT,LIGHT OIL,23.75%,20NOV2006:02:07:00,277214
06OCT06:12:00:00,EDT,NATURAL GAS,35.00%,20NOV2006:02:07:00,277214
06OCT06:13:00:00,EDT,COAL,35.14%,20NOV2006:02:07:00,277214
06OCT06:13:00:00,EDT,LIGHT OIL,25.56%,20NOV2006:02:07:00,277214
06OCT06:13:00:00,EDT,NATURAL GAS,39.31%,20NOV2006:02:07:00,277214
06OCT06:14:00:00,EDT,COAL,40.28%,20NOV2006:02:07:00,277214
06OCT06:14:00:00,EDT,LIGHT OIL,26.25%,20NOV2006:02:07:00,277214
06OCT06:14:00:00,EDT,NATURAL GAS,33.47%,20NOV2006:02:07:00,277214
06OCT06:15:00:00,EDT,COAL,38.89%,20NOV2006:02:07:00,277214
06OCT06:15:00:00,EDT,LIGHT OIL,33.33%,20NOV2006:02:07:00,277214
06OCT06:15:00:00,EDT,NATURAL GAS,27.78%,20NOV2006:02:07:00,277214
06OCT06:16:00:00,EDT,COAL,41.67%,20NOV2006:02:07:00,277214
06OCT06:16:00:00,EDT,LIGHT OIL,41.67%,20NOV2006:02:07:00,277214
06OCT06:16:00:00,EDT,NATURAL GAS,16.67%,20NOV2006:02:07:00,277214
06OCT06:17:00:00,EDT,COAL,36.67%,20NOV2006:02:07:00,277214
06OCT06:17:00:00,EDT,LIGHT OIL,25.28%,20NOV2006:02:07:00,277214
06OCT06:17:00:00,EDT,MISC,2.08%,20NOV2006:02:07:00,277214
06OCT06:17:00:00,EDT,NATURAL GAS,35.97%,20NOV2006:02:07:00,277214
06OCT06:18:00:00,EDT,COAL,52.78%,20NOV2006:02:07:00,277214
06OCT06:18:00:00,EDT,LIGHT OIL,4.86%,20NOV2006:02:07:00,277214
06OCT06:18:00:00,EDT,NATURAL GAS,42.36%,20NOV2006:02:07:00,277214
06OCT06:19:00:00,EDT,COAL,50.00%,20NOV2006:02:07:00,277214
06OCT06:19:00:00,EDT,NATURAL GAS,50.00%,20NOV2006:02:07:00,277214
06OCT06:20:00:00,EDT,COAL,66.67%,20NOV2006:02:07:00,277214
06OCT06:20:00:00,EDT,NATURAL GAS,33.33%,20NOV2006:02:07:00,277214
06OCT06:21:00:00,EDT,COAL,37.50%,20NOV2006:02:07:00,277214
06OCT06:21:00:00,EDT,NATURAL GAS,62.50%,20NOV2006:02:07:00,277214
06OCT06:22:00:00,EDT,COAL,25.00%,20NOV2006:02:07:00,277214
06OCT06:22:00:00,EDT,NATURAL GAS,75.00%,20NOV2006:02:07:00,277214
06OCT06:23:00:00,EDT,COAL,16.67%,20NOV2006:02:07:00,277214
06OCT06:23:00:00,EDT,NATURAL GAS,83.33%,20NOV2006:02:07:00,277214
07OCT06:00:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:01:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:02:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:03:00:00,EDT,COAL,91.67%,20NOV2006:02:07:00,277214
07OCT06:03:00:00,EDT,NATURAL GAS,8.33%,20NOV2006:02:07:00,277214
07OCT06:04:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:05:00:00,EDT,COAL,100.00%,20NOV2006:02:07:00,277214
07OCT06:06:00:00,EDT,COAL,87.50%,20NOV2006:02:07:00,277214
07OCT06:06:00:00,EDT,NATURAL GAS,12.50%,20NOV2006:02:07:00,277214
07OCT06:07:00:00,EDT,COAL,84.72%,20NOV2006:02:07:00,277214
07OCT06:07:00:00,EDT,NATURAL GAS,15.28%,20NOV2006:02:07:00,277214
07OCT06:08:00:00,EDT,COAL,90.28%,20NOV2006:02:07:00,277214
07OCT06:08:00:00,EDT,MISC,2.78%,20NOV2006:02:07:00,277214
07OCT06:08:00:00,EDT,NATURAL GAS,6.94%,20NOV2006:02:07:00,277214
07OCT06:09:00:00,EDT,COAL,77.08%,20NOV2006:02:07:00,277214
07OCT06:09:00:00,EDT,NATURAL GAS,22.92%,20NOV2006:02:07:00,277214
07OCT06:10:00:00,EDT,COAL,69.44%,20NOV2006:02:07:00,277214
07OCT06:10:00:00,EDT,HEAVY OIL,2.78%,20NOV2006:02:07:00,277214
