mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01OCT08:00:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
01OCT08:00:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
01OCT08:01:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
01OCT08:01:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
01OCT08:02:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
01OCT08:02:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
01OCT08:03:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
01OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
01OCT08:04:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
01OCT08:04:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
01OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
01OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
01OCT08:06:00:00,EDT,COAL,87.22%,30JAN2009:10:05:00,597889
01OCT08:06:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
01OCT08:06:00:00,EDT,NATURAL GAS,10.00%,30JAN2009:10:05:00,597889
01OCT08:07:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
01OCT08:07:00:00,EDT,MISC,8.33%,30JAN2009:10:05:00,597889
01OCT08:07:00:00,EDT,NATURAL GAS,2.08%,30JAN2009:10:05:00,597889
01OCT08:08:00:00,EDT,COAL,59.72%,30JAN2009:10:05:00,597889
01OCT08:08:00:00,EDT,MISC,29.17%,30JAN2009:10:05:00,597889
01OCT08:08:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
01OCT08:09:00:00,EDT,COAL,72.92%,30JAN2009:10:05:00,597889
01OCT08:09:00:00,EDT,MISC,11.81%,30JAN2009:10:05:00,597889
01OCT08:09:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
01OCT08:10:00:00,EDT,COAL,66.01%,30JAN2009:10:05:00,597889
01OCT08:10:00:00,EDT,NATURAL GAS,33.99%,30JAN2009:10:05:00,597889
01OCT08:11:00:00,EDT,COAL,53.89%,30JAN2009:10:05:00,597889
01OCT08:11:00:00,EDT,LIGHT OIL,6.81%,30JAN2009:10:05:00,597889
01OCT08:11:00:00,EDT,MISC,5.83%,30JAN2009:10:05:00,597889
01OCT08:11:00:00,EDT,MSW,1.67%,30JAN2009:10:05:00,597889
01OCT08:11:00:00,EDT,NATURAL GAS,31.81%,30JAN2009:10:05:00,597889
01OCT08:12:00:00,EDT,COAL,78.47%,30JAN2009:10:05:00,597889
01OCT08:12:00:00,EDT,NATURAL GAS,21.53%,30JAN2009:10:05:00,597889
01OCT08:13:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
01OCT08:13:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
01OCT08:14:00:00,EDT,COAL,61.25%,30JAN2009:10:05:00,597889
01OCT08:14:00:00,EDT,NATURAL GAS,38.75%,30JAN2009:10:05:00,597889
01OCT08:15:00:00,EDT,COAL,37.50%,30JAN2009:10:05:00,597889
01OCT08:15:00:00,EDT,NATURAL GAS,62.50%,30JAN2009:10:05:00,597889
01OCT08:16:00:00,EDT,COAL,53.61%,30JAN2009:10:05:00,597889
01OCT08:16:00:00,EDT,NATURAL GAS,46.39%,30JAN2009:10:05:00,597889
01OCT08:17:00:00,EDT,COAL,60.56%,30JAN2009:10:05:00,597889
01OCT08:17:00:00,EDT,LFG,8.19%,30JAN2009:10:05:00,597889
01OCT08:17:00:00,EDT,NATURAL GAS,31.25%,30JAN2009:10:05:00,597889
01OCT08:18:00:00,EDT,COAL,57.64%,30JAN2009:10:05:00,597889
01OCT08:18:00:00,EDT,NATURAL GAS,42.36%,30JAN2009:10:05:00,597889
01OCT08:19:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
01OCT08:19:00:00,EDT,JET A,2.78%,30JAN2009:10:05:00,597889
01OCT08:19:00:00,EDT,LFG,2.08%,30JAN2009:10:05:00,597889
01OCT08:19:00:00,EDT,NATURAL GAS,25.69%,30JAN2009:10:05:00,597889
01OCT08:20:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
01OCT08:20:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
01OCT08:21:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
01OCT08:22:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
01OCT08:22:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
01OCT08:23:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
01OCT08:23:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
02OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
02OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
02OCT08:01:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
02OCT08:01:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
02OCT08:02:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
02OCT08:02:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
02OCT08:03:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
02OCT08:03:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
02OCT08:04:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
02OCT08:04:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
02OCT08:05:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
02OCT08:05:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
02OCT08:06:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
02OCT08:06:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
02OCT08:07:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
02OCT08:07:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
02OCT08:08:00:00,EDT,COAL,58.33%,30JAN2009:10:05:00,597889
02OCT08:08:00:00,EDT,NATURAL GAS,41.67%,30JAN2009:10:05:00,597889
02OCT08:09:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
02OCT08:09:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
02OCT08:10:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
02OCT08:10:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
02OCT08:11:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
02OCT08:11:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
02OCT08:12:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
02OCT08:12:00:00,EDT,NATURAL GAS,45.83%,30JAN2009:10:05:00,597889
02OCT08:13:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
02OCT08:13:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
02OCT08:14:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
02OCT08:14:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
02OCT08:14:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
02OCT08:15:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
02OCT08:15:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
02OCT08:16:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
02OCT08:16:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
02OCT08:17:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
02OCT08:17:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
02OCT08:18:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
02OCT08:18:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
02OCT08:19:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
02OCT08:19:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
02OCT08:20:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
02OCT08:20:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
02OCT08:21:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
02OCT08:21:00:00,EDT,MSW,8.33%,30JAN2009:10:05:00,597889
02OCT08:21:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
02OCT08:22:00:00,EDT,COAL,64.58%,30JAN2009:10:05:00,597889
02OCT08:22:00:00,EDT,NATURAL GAS,35.42%,30JAN2009:10:05:00,597889
02OCT08:23:00:00,EDT,COAL,61.11%,30JAN2009:10:05:00,597889
02OCT08:23:00:00,EDT,NATURAL GAS,38.89%,30JAN2009:10:05:00,597889
03OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
03OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
03OCT08:01:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
03OCT08:01:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
03OCT08:02:00:00,EDT,COAL,41.67%,30JAN2009:10:05:00,597889
03OCT08:02:00:00,EDT,INTERFACE,50.00%,30JAN2009:10:05:00,597889
03OCT08:02:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
03OCT08:03:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
03OCT08:03:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
03OCT08:04:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
03OCT08:04:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
03OCT08:05:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
03OCT08:05:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
03OCT08:06:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
03OCT08:06:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
03OCT08:07:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
03OCT08:07:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
03OCT08:08:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
03OCT08:08:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
03OCT08:09:00:00,EDT,COAL,80.56%,30JAN2009:10:05:00,597889
03OCT08:09:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
03OCT08:10:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
03OCT08:10:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
03OCT08:11:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
03OCT08:11:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
03OCT08:12:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
03OCT08:12:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
03OCT08:13:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
03OCT08:13:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
03OCT08:14:00:00,EDT,COAL,58.19%,30JAN2009:10:05:00,597889
03OCT08:14:00:00,EDT,JET A,14.03%,30JAN2009:10:05:00,597889
03OCT08:14:00:00,EDT,NATURAL GAS,27.78%,30JAN2009:10:05:00,597889
03OCT08:15:00:00,EDT,COAL,55.56%,30JAN2009:10:05:00,597889
03OCT08:15:00:00,EDT,JET A,36.11%,30JAN2009:10:05:00,597889
03OCT08:15:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
03OCT08:16:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
03OCT08:17:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
03OCT08:17:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
03OCT08:18:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
03OCT08:18:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
03OCT08:19:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
03OCT08:19:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
03OCT08:20:00:00,EDT,COAL,75.00%,30JAN2009:10:05:00,597889
03OCT08:20:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
03OCT08:21:00:00,EDT,COAL,68.06%,30JAN2009:10:05:00,597889
03OCT08:21:00:00,EDT,NATURAL GAS,31.94%,30JAN2009:10:05:00,597889
03OCT08:22:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
03OCT08:22:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
03OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
04OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
04OCT08:01:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:02:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
04OCT08:02:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
04OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:05:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:06:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
04OCT08:06:00:00,EDT,INTERFACE,8.33%,30JAN2009:10:05:00,597889
04OCT08:07:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:08:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:09:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
04OCT08:10:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
04OCT08:10:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
04OCT08:11:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
04OCT08:11:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
04OCT08:12:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
04OCT08:12:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
04OCT08:13:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
04OCT08:13:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
04OCT08:14:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
04OCT08:14:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
04OCT08:15:00:00,EDT,COAL,69.44%,30JAN2009:10:05:00,597889
04OCT08:15:00:00,EDT,NATURAL GAS,30.56%,30JAN2009:10:05:00,597889
04OCT08:16:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
04OCT08:16:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
04OCT08:17:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
04OCT08:17:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
04OCT08:18:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
04OCT08:18:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
04OCT08:19:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
04OCT08:19:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
04OCT08:20:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
04OCT08:20:00:00,EDT,MISC,8.33%,30JAN2009:10:05:00,597889
04OCT08:20:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
04OCT08:21:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
04OCT08:21:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
04OCT08:22:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
04OCT08:22:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
04OCT08:23:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:00:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
05OCT08:00:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
05OCT08:01:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
05OCT08:01:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
05OCT08:02:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:03:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:05:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:06:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:07:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
05OCT08:07:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
05OCT08:08:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
05OCT08:08:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
05OCT08:09:00:00,EDT,COAL,95.56%,30JAN2009:10:05:00,597889
05OCT08:09:00:00,EDT,NATURAL GAS,4.44%,30JAN2009:10:05:00,597889
05OCT08:10:00:00,EDT,COAL,90.28%,30JAN2009:10:05:00,597889
05OCT08:10:00:00,EDT,NATURAL GAS,9.72%,30JAN2009:10:05:00,597889
05OCT08:11:00:00,EDT,COAL,73.61%,30JAN2009:10:05:00,597889
05OCT08:11:00:00,EDT,NATURAL GAS,26.39%,30JAN2009:10:05:00,597889
05OCT08:12:00:00,EDT,COAL,86.11%,30JAN2009:10:05:00,597889
05OCT08:12:00:00,EDT,NATURAL GAS,13.89%,30JAN2009:10:05:00,597889
05OCT08:13:00:00,EDT,COAL,85.42%,30JAN2009:10:05:00,597889
05OCT08:13:00:00,EDT,HEAVY OIL,12.50%,30JAN2009:10:05:00,597889
05OCT08:13:00:00,EDT,NATURAL GAS,2.08%,30JAN2009:10:05:00,597889
05OCT08:14:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
05OCT08:14:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
05OCT08:15:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
05OCT08:15:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
05OCT08:16:00:00,EDT,COAL,77.50%,30JAN2009:10:05:00,597889
05OCT08:16:00:00,EDT,NATURAL GAS,22.50%,30JAN2009:10:05:00,597889
05OCT08:17:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
05OCT08:17:00:00,EDT,LIGHT OIL,4.17%,30JAN2009:10:05:00,597889
05OCT08:17:00:00,EDT,NATURAL GAS,19.44%,30JAN2009:10:05:00,597889
05OCT08:18:00:00,EDT,COAL,84.72%,30JAN2009:10:05:00,597889
05OCT08:18:00:00,EDT,LIGHT OIL,8.33%,30JAN2009:10:05:00,597889
05OCT08:18:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
05OCT08:19:00:00,EDT,COAL,37.50%,30JAN2009:10:05:00,597889
05OCT08:19:00:00,EDT,LIGHT OIL,47.22%,30JAN2009:10:05:00,597889
05OCT08:19:00:00,EDT,NATURAL GAS,15.28%,30JAN2009:10:05:00,597889
05OCT08:20:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
05OCT08:20:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
05OCT08:21:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
05OCT08:22:00:00,EDT,COAL,97.22%,30JAN2009:10:05:00,597889
05OCT08:22:00:00,EDT,NATURAL GAS,2.78%,30JAN2009:10:05:00,597889
05OCT08:23:00:00,EDT,COAL,70.83%,30JAN2009:10:05:00,597889
05OCT08:23:00:00,EDT,NATURAL GAS,29.17%,30JAN2009:10:05:00,597889
06OCT08:00:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
06OCT08:00:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
06OCT08:01:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
06OCT08:01:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
06OCT08:02:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
06OCT08:03:00:00,EDT,COAL,95.83%,30JAN2009:10:05:00,597889
06OCT08:03:00:00,EDT,NATURAL GAS,4.17%,30JAN2009:10:05:00,597889
06OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
06OCT08:05:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
06OCT08:05:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
06OCT08:06:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
06OCT08:06:00:00,EDT,INTERFACE,2.78%,30JAN2009:10:05:00,597889
06OCT08:06:00:00,EDT,NATURAL GAS,13.19%,30JAN2009:10:05:00,597889
06OCT08:07:00:00,EDT,COAL,76.39%,30JAN2009:10:05:00,597889
06OCT08:07:00:00,EDT,NATURAL GAS,23.61%,30JAN2009:10:05:00,597889
06OCT08:08:00:00,EDT,COAL,72.92%,30JAN2009:10:05:00,597889
06OCT08:08:00:00,EDT,MISC,2.08%,30JAN2009:10:05:00,597889
06OCT08:08:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
06OCT08:09:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
06OCT08:09:00:00,EDT,MISC,2.08%,30JAN2009:10:05:00,597889
06OCT08:09:00:00,EDT,NATURAL GAS,18.75%,30JAN2009:10:05:00,597889
06OCT08:10:00:00,EDT,COAL,54.31%,30JAN2009:10:05:00,597889
06OCT08:10:00:00,EDT,INTERFACE,2.08%,30JAN2009:10:05:00,597889
06OCT08:10:00:00,EDT,NATURAL GAS,43.61%,30JAN2009:10:05:00,597889
06OCT08:11:00:00,EDT,COAL,66.67%,30JAN2009:10:05:00,597889
06OCT08:11:00:00,EDT,NATURAL GAS,33.33%,30JAN2009:10:05:00,597889
06OCT08:12:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
06OCT08:12:00:00,EDT,NATURAL GAS,16.67%,30JAN2009:10:05:00,597889
06OCT08:13:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
06OCT08:13:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
06OCT08:14:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
06OCT08:15:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
06OCT08:15:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
06OCT08:16:00:00,EDT,COAL,79.86%,30JAN2009:10:05:00,597889
06OCT08:16:00:00,EDT,NATURAL GAS,20.14%,30JAN2009:10:05:00,597889
06OCT08:17:00:00,EDT,COAL,74.72%,30JAN2009:10:05:00,597889
06OCT08:17:00:00,EDT,MSW,8.33%,30JAN2009:10:05:00,597889
06OCT08:17:00:00,EDT,NATURAL GAS,16.94%,30JAN2009:10:05:00,597889
06OCT08:18:00:00,EDT,COAL,69.17%,30JAN2009:10:05:00,597889
06OCT08:18:00:00,EDT,NATURAL GAS,30.83%,30JAN2009:10:05:00,597889
06OCT08:19:00:00,EDT,COAL,89.58%,30JAN2009:10:05:00,597889
06OCT08:19:00:00,EDT,MISC,2.08%,30JAN2009:10:05:00,597889
06OCT08:19:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
06OCT08:20:00:00,EDT,COAL,84.03%,30JAN2009:10:05:00,597889
06OCT08:20:00:00,EDT,NATURAL GAS,15.97%,30JAN2009:10:05:00,597889
06OCT08:21:00:00,EDT,COAL,88.89%,30JAN2009:10:05:00,597889
06OCT08:21:00:00,EDT,NATURAL GAS,11.11%,30JAN2009:10:05:00,597889
06OCT08:22:00:00,EDT,COAL,87.50%,30JAN2009:10:05:00,597889
06OCT08:22:00:00,EDT,NATURAL GAS,12.50%,30JAN2009:10:05:00,597889
06OCT08:23:00:00,EDT,COAL,83.33%,30JAN2009:10:05:00,597889
06OCT08:23:00:00,EDT,MISC,8.33%,30JAN2009:10:05:00,597889
06OCT08:23:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
07OCT08:00:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
07OCT08:00:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
07OCT08:01:00:00,EDT,COAL,79.17%,30JAN2009:10:05:00,597889
07OCT08:01:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
07OCT08:02:00:00,EDT,COAL,93.06%,30JAN2009:10:05:00,597889
07OCT08:02:00:00,EDT,NATURAL GAS,6.94%,30JAN2009:10:05:00,597889
07OCT08:03:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
07OCT08:03:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
07OCT08:04:00:00,EDT,COAL,100.00%,30JAN2009:10:05:00,597889
07OCT08:05:00:00,EDT,COAL,91.67%,30JAN2009:10:05:00,597889
07OCT08:05:00:00,EDT,NATURAL GAS,8.33%,30JAN2009:10:05:00,597889
07OCT08:06:00:00,EDT,COAL,72.22%,30JAN2009:10:05:00,597889
07OCT08:06:00:00,EDT,MSW,2.78%,30JAN2009:10:05:00,597889
07OCT08:06:00:00,EDT,NATURAL GAS,25.00%,30JAN2009:10:05:00,597889
07OCT08:07:00:00,EDT,COAL,81.94%,30JAN2009:10:05:00,597889
07OCT08:07:00:00,EDT,NATURAL GAS,18.06%,30JAN2009:10:05:00,597889
07OCT08:08:00:00,EDT,COAL,81.25%,30JAN2009:10:05:00,597889
07OCT08:08:00:00,EDT,NATURAL GAS,18.75%,30JAN2009:10:05:00,597889
07OCT08:09:00:00,EDT,COAL,62.50%,30JAN2009:10:05:00,597889
07OCT08:09:00:00,EDT,NATURAL GAS,37.50%,30JAN2009:10:05:00,597889
07OCT08:10:00:00,EDT,COAL,81.25%,30JAN2009:10:05:00,597889
07OCT08:10:00:00,EDT,NATURAL GAS,18.75%,30JAN2009:10:05:00,597889
07OCT08:11:00:00,EDT,COAL,54.17%,30JAN2009:10:05:00,597889
07OCT08:11:00:00,EDT,INTERFACE,25.00%,30JAN2009:10:05:00,597889
07OCT08:11:00:00,EDT,NATURAL GAS,20.83%,30JAN2009:10:05:00,597889
07OCT08:12:00:00,EDT,COAL,50.00%,30JAN2009:10:05:00,597889
07OCT08:12:00:00,EDT,INTERFACE,8.33%,30JAN2009:10:05:00,597889
