HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01NOV2016:00:00:00,EDT,Coal,0.4167
01NOV2016:00:00:00,EDT,Natural Gas,0.5
01NOV2016:00:00:00,EDT,Miscellaneous,0.0833
01NOV2016:01:00:00,EDT,Natural Gas,0.1667
01NOV2016:01:00:00,EDT,Coal,0.8333
01NOV2016:02:00:00,EDT,Coal,0.4167
01NOV2016:02:00:00,EDT,Natural Gas,0.5833
01NOV2016:03:00:00,EDT,Coal,0.5
01NOV2016:03:00:00,EDT,Natural Gas,0.5
01NOV2016:04:00:00,EDT,Natural Gas,0.6316
01NOV2016:04:00:00,EDT,Coal,0.3684
01NOV2016:05:00:00,EDT,Natural Gas,0.5217
01NOV2016:05:00:00,EDT,Miscellaneous,0.0435
01NOV2016:05:00:00,EDT,Coal,0.4348
01NOV2016:06:00:00,EDT,Coal,0.4286
01NOV2016:06:00:00,EDT,Natural Gas,0.5714
01NOV2016:07:00:00,EDT,Wind,0.1034
01NOV2016:07:00:00,EDT,Uranium,0.2069
01NOV2016:07:00:00,EDT,Natural Gas,0.4138
01NOV2016:07:00:00,EDT,Coal,0.2759
01NOV2016:08:00:00,EDT,Natural Gas,0.4762
01NOV2016:08:00:00,EDT,Coal,0.5238
01NOV2016:09:00:00,EDT,Natural Gas,0.5238
01NOV2016:09:00:00,EDT,Coal,0.4762
01NOV2016:10:00:00,EDT,Natural Gas,0.5238
01NOV2016:10:00:00,EDT,Coal,0.4762
01NOV2016:11:00:00,EDT,Natural Gas,0.4615
01NOV2016:11:00:00,EDT,Diesel,0.1923
01NOV2016:11:00:00,EDT,Coal,0.3462
01NOV2016:12:00:00,EDT,Diesel,0.2903
01NOV2016:12:00:00,EDT,Coal,0.2581
01NOV2016:12:00:00,EDT,Wind,0.0645
01NOV2016:12:00:00,EDT,Natural Gas,0.3871
01NOV2016:13:00:00,EDT,Wind,0.1714
01NOV2016:13:00:00,EDT,Natural Gas,0.3429
01NOV2016:13:00:00,EDT,Diesel,0.3429
01NOV2016:13:00:00,EDT,Coal,0.1429
01NOV2016:14:00:00,EDT,Wind,0.1282
01NOV2016:14:00:00,EDT,Natural Gas,0.3077
01NOV2016:14:00:00,EDT,Diesel,0.3077
01NOV2016:14:00:00,EDT,Coal,0.2564
01NOV2016:15:00:00,EDT,Wind,0.1429
01NOV2016:15:00:00,EDT,Natural Gas,0.2857
01NOV2016:15:00:00,EDT,Diesel,0.2857
01NOV2016:15:00:00,EDT,Coal,0.2857
01NOV2016:16:00:00,EDT,Wind,0.2121
01NOV2016:16:00:00,EDT,Natural Gas,0.3636
01NOV2016:16:00:00,EDT,Diesel,0.3636
01NOV2016:16:00:00,EDT,Coal,0.0606
01NOV2016:17:00:00,EDT,Natural Gas,0.4444
01NOV2016:17:00:00,EDT,Diesel,0.3704
01NOV2016:17:00:00,EDT,Coal,0.1852
01NOV2016:18:00:00,EDT,Natural Gas,0.8
01NOV2016:18:00:00,EDT,Coal,0.2
01NOV2016:19:00:00,EDT,Waste Coal,0.2632
01NOV2016:19:00:00,EDT,Natural Gas,0.3684
01NOV2016:19:00:00,EDT,Coal,0.3684
01NOV2016:20:00:00,EDT,Uranium,0.2
01NOV2016:20:00:00,EDT,Natural Gas,0.4
01NOV2016:20:00:00,EDT,Coal,0.4
01NOV2016:21:00:00,EDT,Uranium,0.12
01NOV2016:21:00:00,EDT,Natural Gas,0.48
01NOV2016:21:00:00,EDT,Coal,0.4
01NOV2016:22:00:00,EDT,Uranium,0.0435
01NOV2016:22:00:00,EDT,Natural Gas,0.5217
01NOV2016:22:00:00,EDT,Coal,0.4348
01NOV2016:23:00:00,EDT,Uranium,0.1364
01NOV2016:23:00:00,EDT,Natural Gas,0.5455
01NOV2016:23:00:00,EDT,Coal,0.3182
02NOV2016:00:00:00,EDT,Coal,0.32
02NOV2016:00:00:00,EDT,Natural Gas,0.48
02NOV2016:00:00:00,EDT,Uranium,0.2
02NOV2016:01:00:00,EDT,Natural Gas,0.5455
02NOV2016:01:00:00,EDT,Uranium,0.2727
02NOV2016:01:00:00,EDT,Coal,0.1818
02NOV2016:02:00:00,EDT,Natural Gas,0.5217
02NOV2016:02:00:00,EDT,Uranium,0.2174
02NOV2016:02:00:00,EDT,Coal,0.2609
02NOV2016:03:00:00,EDT,Uranium,0.24
02NOV2016:03:00:00,EDT,Natural Gas,0.48
02NOV2016:03:00:00,EDT,Coal,0.28
02NOV2016:04:00:00,EDT,Uranium,0.3077
02NOV2016:04:00:00,EDT,Natural Gas,0.4615
02NOV2016:04:00:00,EDT,Coal,0.2308
02NOV2016:05:00:00,EDT,Uranium,0.2143
02NOV2016:05:00:00,EDT,Natural Gas,0.4286
02NOV2016:05:00:00,EDT,Coal,0.3571
02NOV2016:06:00:00,EDT,Uranium,0.2174
02NOV2016:06:00:00,EDT,Natural Gas,0.3043
02NOV2016:06:00:00,EDT,Coal,0.4783
02NOV2016:07:00:00,EDT,Uranium,0.05
02NOV2016:07:00:00,EDT,Natural Gas,0.6
02NOV2016:07:00:00,EDT,Coal,0.35
02NOV2016:08:00:00,EDT,Uranium,0.0455
02NOV2016:08:00:00,EDT,Natural Gas,0.5455
02NOV2016:08:00:00,EDT,Coal,0.4091
02NOV2016:09:00:00,EDT,Uranium,0.0769
02NOV2016:09:00:00,EDT,Natural Gas,0.3077
02NOV2016:09:00:00,EDT,Coal,0.6154
02NOV2016:10:00:00,EDT,Coal,0.5882
02NOV2016:10:00:00,EDT,Wind,0.1176
02NOV2016:10:00:00,EDT,Uranium,0.1176
02NOV2016:10:00:00,EDT,Natural Gas,0.1765
02NOV2016:11:00:00,EDT,Natural Gas,0.3077
02NOV2016:11:00:00,EDT,Coal,0.6923
02NOV2016:12:00:00,EDT,Natural Gas,0.4286
02NOV2016:12:00:00,EDT,Coal,0.5714
02NOV2016:13:00:00,EDT,Natural Gas,0.625
02NOV2016:13:00:00,EDT,Coal,0.375
02NOV2016:14:00:00,EDT,Natural Gas,0.5556
02NOV2016:14:00:00,EDT,Coal,0.4444
02NOV2016:15:00:00,EDT,Natural Gas,0.6
02NOV2016:15:00:00,EDT,Coal,0.4
02NOV2016:16:00:00,EDT,Natural Gas,0.6
02NOV2016:16:00:00,EDT,Coal,0.4
02NOV2016:17:00:00,EDT,Uranium,0.1154
02NOV2016:17:00:00,EDT,Natural Gas,0.4615
02NOV2016:17:00:00,EDT,Coal,0.4231
02NOV2016:18:00:00,EDT,Uranium,0.2381
02NOV2016:18:00:00,EDT,Natural Gas,0.5714
02NOV2016:18:00:00,EDT,Coal,0.1905
02NOV2016:19:00:00,EDT,Wind,0.0952
02NOV2016:19:00:00,EDT,Natural Gas,0.5714
02NOV2016:19:00:00,EDT,Coal,0.3333
02NOV2016:20:00:00,EDT,Wind,0.1923
02NOV2016:20:00:00,EDT,Uranium,0.1154
02NOV2016:20:00:00,EDT,Natural Gas,0.3462
02NOV2016:20:00:00,EDT,Coal,0.3462
02NOV2016:21:00:00,EDT,Uranium,0.0435
02NOV2016:21:00:00,EDT,Natural Gas,0.5217
02NOV2016:21:00:00,EDT,Coal,0.4348
02NOV2016:22:00:00,EDT,Coal,0.3684
02NOV2016:22:00:00,EDT,Natural Gas,0.6316
02NOV2016:23:00:00,EDT,Natural Gas,0.5714
02NOV2016:23:00:00,EDT,Coal,0.4286
03NOV2016:00:00:00,EDT,Natural Gas,0.5455
03NOV2016:00:00:00,EDT,Coal,0.4545
03NOV2016:01:00:00,EDT,Uranium,0.1852
03NOV2016:01:00:00,EDT,Coal,0.3704
03NOV2016:01:00:00,EDT,Natural Gas,0.4444
03NOV2016:02:00:00,EDT,Natural Gas,0.5455
03NOV2016:02:00:00,EDT,Coal,0.4545
03NOV2016:03:00:00,EDT,Uranium,0.05
03NOV2016:03:00:00,EDT,Natural Gas,0.6
03NOV2016:03:00:00,EDT,Coal,0.35
03NOV2016:04:00:00,EDT,Uranium,0.1481
03NOV2016:04:00:00,EDT,Natural Gas,0.4444
03NOV2016:04:00:00,EDT,Coal,0.4074
03NOV2016:05:00:00,EDT,Natural Gas,0.4444
03NOV2016:05:00:00,EDT,Coal,0.4444
03NOV2016:05:00:00,EDT,Uranium,0.1111
03NOV2016:06:00:00,EDT,Uranium,0.2
03NOV2016:06:00:00,EDT,Natural Gas,0.48
03NOV2016:06:00:00,EDT,Coal,0.32
03NOV2016:07:00:00,EDT,Uranium,0.087
03NOV2016:07:00:00,EDT,Natural Gas,0.5217
03NOV2016:07:00:00,EDT,Coal,0.3913
03NOV2016:08:00:00,EDT,Natural Gas,0.5455
03NOV2016:08:00:00,EDT,Coal,0.4545
03NOV2016:09:00:00,EDT,Uranium,0.2069
03NOV2016:09:00:00,EDT,Natural Gas,0.4138
03NOV2016:09:00:00,EDT,Coal,0.3793
03NOV2016:10:00:00,EDT,Uranium,0.1111
03NOV2016:10:00:00,EDT,Natural Gas,0.4444
03NOV2016:10:00:00,EDT,Coal,0.4444
03NOV2016:11:00:00,EDT,Coal,0.2
03NOV2016:11:00:00,EDT,Natural Gas,0.8
03NOV2016:12:00:00,EDT,Uranium,0.0455
03NOV2016:12:00:00,EDT,Natural Gas,0.5455
03NOV2016:12:00:00,EDT,Coal,0.4091
03NOV2016:13:00:00,EDT,Uranium,0.0455
03NOV2016:13:00:00,EDT,Natural Gas,0.5455
03NOV2016:13:00:00,EDT,Coal,0.4091
03NOV2016:14:00:00,EDT,Uranium,0.08
03NOV2016:14:00:00,EDT,Natural Gas,0.48
03NOV2016:14:00:00,EDT,Coal,0.44
03NOV2016:15:00:00,EDT,Uranium,0.1481
03NOV2016:15:00:00,EDT,Natural Gas,0.4444
03NOV2016:15:00:00,EDT,Coal,0.4074
03NOV2016:16:00:00,EDT,Wind,0.069
03NOV2016:16:00:00,EDT,Uranium,0.1379
03NOV2016:16:00:00,EDT,Natural Gas,0.4138
03NOV2016:16:00:00,EDT,Coal,0.3793
03NOV2016:17:00:00,EDT,Natural Gas,0.4762
03NOV2016:17:00:00,EDT,Coal,0.5238
03NOV2016:18:00:00,EDT,Natural Gas,0.4615
03NOV2016:18:00:00,EDT,Coal,0.5385
03NOV2016:19:00:00,EDT,Natural Gas,0.2143
03NOV2016:19:00:00,EDT,Coal,0.7857
03NOV2016:20:00:00,EDT,Natural Gas,0.6111
03NOV2016:20:00:00,EDT,Coal,0.3889
03NOV2016:21:00:00,EDT,Natural Gas,0.1429
03NOV2016:21:00:00,EDT,Coal,0.8571
03NOV2016:22:00:00,EDT,Natural Gas,0.4167
03NOV2016:22:00:00,EDT,Coal,0.5833
03NOV2016:23:00:00,EDT,Natural Gas,0.75
03NOV2016:23:00:00,EDT,Coal,0.25
04NOV2016:00:00:00,EDT,Natural Gas,1
04NOV2016:01:00:00,EDT,Natural Gas,0.8571
04NOV2016:01:00:00,EDT,Coal,0.1429
04NOV2016:02:00:00,EDT,Natural Gas,1
04NOV2016:03:00:00,EDT,Natural Gas,1
04NOV2016:04:00:00,EDT,Natural Gas,0.6875
04NOV2016:04:00:00,EDT,Coal,0.3125
04NOV2016:05:00:00,EDT,Uranium,0.1739
04NOV2016:05:00:00,EDT,Natural Gas,0.3913
04NOV2016:05:00:00,EDT,Coal,0.4348
04NOV2016:06:00:00,EDT,Uranium,0.2632
04NOV2016:06:00:00,EDT,Natural Gas,0.2632
04NOV2016:06:00:00,EDT,Coal,0.4737
04NOV2016:07:00:00,EDT,Natural Gas,0.4667
04NOV2016:07:00:00,EDT,Coal,0.5333
04NOV2016:08:00:00,EDT,Natural Gas,0.4444
04NOV2016:08:00:00,EDT,Coal,0.5556
04NOV2016:09:00:00,EDT,Uranium,0.28
04NOV2016:09:00:00,EDT,Natural Gas,0.28
04NOV2016:09:00:00,EDT,Coal,0.44
04NOV2016:10:00:00,EDT,Uranium,0.3333
04NOV2016:10:00:00,EDT,Natural Gas,0.0556
04NOV2016:10:00:00,EDT,Coal,0.6111
04NOV2016:11:00:00,EDT,Natural Gas,0.4
04NOV2016:11:00:00,EDT,Coal,0.6
04NOV2016:12:00:00,EDT,Natural Gas,0.25
04NOV2016:12:00:00,EDT,Coal,0.75
04NOV2016:13:00:00,EDT,Natural Gas,0.2
04NOV2016:13:00:00,EDT,Coal,0.8
04NOV2016:14:00:00,EDT,Natural Gas,0.4
04NOV2016:14:00:00,EDT,Coal,0.6
04NOV2016:15:00:00,EDT,Natural Gas,0.4545
04NOV2016:15:00:00,EDT,Coal,0.5455
04NOV2016:16:00:00,EDT,Natural Gas,0.2
04NOV2016:16:00:00,EDT,Coal,0.8
04NOV2016:17:00:00,EDT,Natural Gas,0.5714
04NOV2016:17:00:00,EDT,Coal,0.4286
04NOV2016:18:00:00,EDT,Natural Gas,0.25
04NOV2016:18:00:00,EDT,Coal,0.75
04NOV2016:19:00:00,EDT,Natural Gas,0.3333
04NOV2016:19:00:00,EDT,Coal,0.6667
04NOV2016:20:00:00,EDT,Natural Gas,0.3333
04NOV2016:20:00:00,EDT,Coal,0.6667
04NOV2016:21:00:00,EDT,Natural Gas,0.2667
04NOV2016:21:00:00,EDT,Coal,0.7333
04NOV2016:22:00:00,EDT,Natural Gas,0.4167
04NOV2016:22:00:00,EDT,Coal,0.5833
04NOV2016:23:00:00,EDT,Natural Gas,0.8333
04NOV2016:23:00:00,EDT,Coal,0.1667
05NOV2016:00:00:00,EDT,Uranium,0.25
05NOV2016:00:00:00,EDT,Natural Gas,0.375
05NOV2016:00:00:00,EDT,Coal,0.375
05NOV2016:01:00:00,EDT,Coal,0.75
05NOV2016:01:00:00,EDT,Natural Gas,0.25
05NOV2016:02:00:00,EDT,Natural Gas,0.1111
05NOV2016:02:00:00,EDT,Coal,0.5556
05NOV2016:02:00:00,EDT,Uranium,0.3333
05NOV2016:03:00:00,EDT,Uranium,0.3333
05NOV2016:03:00:00,EDT,Coal,0.3333
05NOV2016:03:00:00,EDT,Natural Gas,0.3333
05NOV2016:04:00:00,EDT,Natural Gas,0.3333
05NOV2016:04:00:00,EDT,Coal,0.6667
05NOV2016:05:00:00,EDT,Natural Gas,0.25
05NOV2016:05:00:00,EDT,Coal,0.75
05NOV2016:06:00:00,EDT,Natural Gas,0.25
05NOV2016:06:00:00,EDT,Coal,0.75
05NOV2016:07:00:00,EDT,Natural Gas,0.1667
05NOV2016:07:00:00,EDT,Coal,0.8333
05NOV2016:08:00:00,EDT,Natural Gas,0.1667
05NOV2016:08:00:00,EDT,Coal,0.8333
05NOV2016:09:00:00,EDT,Natural Gas,0.1667
05NOV2016:09:00:00,EDT,Coal,0.8333
05NOV2016:10:00:00,EDT,Natural Gas,0.3333
05NOV2016:10:00:00,EDT,Coal,0.6667
05NOV2016:11:00:00,EDT,Natural Gas,0.0833
05NOV2016:11:00:00,EDT,Coal,0.9167
05NOV2016:12:00:00,EDT,Coal,1
05NOV2016:13:00:00,EDT,Natural Gas,0.4706
05NOV2016:13:00:00,EDT,Coal,0.5294
05NOV2016:14:00:00,EDT,Coal,0.5263
05NOV2016:14:00:00,EDT,Natural Gas,0.4737
05NOV2016:15:00:00,EDT,Natural Gas,0.4286
05NOV2016:15:00:00,EDT,Coal,0.5714
05NOV2016:16:00:00,EDT,Natural Gas,0.0833
05NOV2016:16:00:00,EDT,Coal,0.9167
05NOV2016:17:00:00,EDT,Natural Gas,0.0833
05NOV2016:17:00:00,EDT,Coal,0.9167
05NOV2016:18:00:00,EDT,Natural Gas,0.25
05NOV2016:18:00:00,EDT,Coal,0.75
05NOV2016:19:00:00,EDT,Natural Gas,0.3846
05NOV2016:19:00:00,EDT,Coal,0.6154
05NOV2016:20:00:00,EDT,Wind,0.2222
05NOV2016:20:00:00,EDT,Uranium,0.1111
05NOV2016:20:00:00,EDT,Coal,0.6667
05NOV2016:21:00:00,EDT,Uranium,0.2941
05NOV2016:21:00:00,EDT,Natural Gas,0.2353
05NOV2016:21:00:00,EDT,Coal,0.4706
05NOV2016:22:00:00,EDT,Uranium,0.1333
05NOV2016:22:00:00,EDT,Natural Gas,0.1333
05NOV2016:22:00:00,EDT,Coal,0.7333
05NOV2016:23:00:00,EDT,Uranium,0.35
05NOV2016:23:00:00,EDT,Natural Gas,0.5
05NOV2016:23:00:00,EDT,Coal,0.15
06NOV2016:00:00:00,EDT,Coal,0.0952
06NOV2016:00:00:00,EDT,Wind,0.0952
06NOV2016:00:00:00,EDT,Natural Gas,0.4762
06NOV2016:00:00:00,EDT,Uranium,0.3333
06NOV2016:01:00:00,EDT,Uranium,0.4138
06NOV2016:01:00:00,EDT,Natural Gas,0.4138
06NOV2016:01:00:00,EDT,Coal,0.1379
06NOV2016:01:00:00,EDT,Wind,0.0345
06NOV2016:01:00:00,EST,Wind,0.125
06NOV2016:01:00:00,EST,Natural Gas,0.4167
06NOV2016:01:00:00,EST,Uranium,0.375
06NOV2016:01:00:00,EST,Coal,0.0833
06NOV2016:02:00:00,EST,Natural Gas,0.0909
06NOV2016:02:00:00,EST,Uranium,0.4545
06NOV2016:02:00:00,EST,Coal,0.4545
06NOV2016:03:00:00,EST,Uranium,0.4
06NOV2016:03:00:00,EST,Natural Gas,0.6
06NOV2016:04:00:00,EST,Uranium,0.4545
06NOV2016:04:00:00,EST,Natural Gas,0.4091
06NOV2016:04:00:00,EST,Coal,0.1364
06NOV2016:05:00:00,EST,Uranium,0.3333
06NOV2016:05:00:00,EST,Natural Gas,0.4583
06NOV2016:05:00:00,EST,Coal,0.2083
06NOV2016:06:00:00,EST,Natural Gas,0.2857
06NOV2016:06:00:00,EST,Coal,0.7143
06NOV2016:07:00:00,EST,Uranium,0.2
06NOV2016:07:00:00,EST,Natural Gas,0.2667
06NOV2016:07:00:00,EST,Coal,0.5333
06NOV2016:08:00:00,EST,Coal,1
06NOV2016:09:00:00,EST,Natural Gas,0.3889
06NOV2016:09:00:00,EST,Coal,0.6111
06NOV2016:10:00:00,EST,Natural Gas,0.7857
06NOV2016:10:00:00,EST,Coal,0.2143
06NOV2016:11:00:00,EST,Natural Gas,0.2857
06NOV2016:11:00:00,EST,Coal,0.7143
06NOV2016:12:00:00,EST,Uranium,0.0526
06NOV2016:12:00:00,EST,Natural Gas,0.3158
06NOV2016:12:00:00,EST,Coal,0.6316
06NOV2016:13:00:00,EST,Uranium,0.1429
06NOV2016:13:00:00,EST,Natural Gas,0.4286
06NOV2016:13:00:00,EST,Coal,0.4286
06NOV2016:14:00:00,EST,Wind,0.069
06NOV2016:14:00:00,EST,Uranium,0.1034
06NOV2016:14:00:00,EST,Natural Gas,0.4138
06NOV2016:14:00:00,EST,Coal,0.4138
06NOV2016:15:00:00,EST,Wind,0.25
06NOV2016:15:00:00,EST,Uranium,0.0417
06NOV2016:15:00:00,EST,Natural Gas,0.2083
06NOV2016:15:00:00,EST,Coal,0.5
06NOV2016:16:00:00,EST,Wind,0.25
06NOV2016:16:00:00,EST,Natural Gas,0.0625
06NOV2016:16:00:00,EST,Coal,0.6875
06NOV2016:17:00:00,EST,Natural Gas,0.5833
06NOV2016:17:00:00,EST,Coal,0.4167
06NOV2016:18:00:00,EST,Natural Gas,0.1538
06NOV2016:18:00:00,EST,Coal,0.8462
06NOV2016:19:00:00,EST,Coal,1
06NOV2016:20:00:00,EST,Wind,0.0417
06NOV2016:20:00:00,EST,Uranium,0.2917
06NOV2016:20:00:00,EST,Natural Gas,0.1667
06NOV2016:20:00:00,EST,Coal,0.5
06NOV2016:21:00:00,EST,Natural Gas,0.4
06NOV2016:21:00:00,EST,Coal,0.5
06NOV2016:21:00:00,EST,Uranium,0.1
06NOV2016:22:00:00,EST,Uranium,0.44
06NOV2016:22:00:00,EST,Natural Gas,0.48
06NOV2016:22:00:00,EST,Coal,0.08
06NOV2016:23:00:00,EST,Wind,0.0667
06NOV2016:23:00:00,EST,Uranium,0.3333
06NOV2016:23:00:00,EST,Natural Gas,0.3667
06NOV2016:23:00:00,EST,Coal,0.2333
07NOV2016:00:00:00,EST,Natural Gas,0.5217
07NOV2016:00:00:00,EST,Coal,0.0435
07NOV2016:00:00:00,EST,Uranium,0.4348
07NOV2016:01:00:00,EST,Uranium,0.2353
07NOV2016:01:00:00,EST,Natural Gas,0.7059
07NOV2016:01:00:00,EST,Coal,0.0588
07NOV2016:02:00:00,EST,Coal,0.0455
07NOV2016:02:00:00,EST,Uranium,0.4091
07NOV2016:02:00:00,EST,Natural Gas,0.5455
07NOV2016:03:00:00,EST,Uranium,0.4
07NOV2016:03:00:00,EST,Wind,0.08
07NOV2016:03:00:00,EST,Natural Gas,0.48
07NOV2016:03:00:00,EST,Coal,0.04
07NOV2016:04:00:00,EST,Natural Gas,0.4
07NOV2016:04:00:00,EST,Coal,0.2
07NOV2016:04:00:00,EST,Uranium,0.4
07NOV2016:05:00:00,EST,Uranium,0.1364
07NOV2016:05:00:00,EST,Natural Gas,0.3182
07NOV2016:05:00:00,EST,Coal,0.5455
07NOV2016:06:00:00,EST,Uranium,0.2632
07NOV2016:06:00:00,EST,Natural Gas,0.4737
07NOV2016:06:00:00,EST,Coal,0.2632
07NOV2016:07:00:00,EST,Natural Gas,0.3333
07NOV2016:07:00:00,EST,Coal,0.6667
07NOV2016:08:00:00,EST,Natural Gas,0.3333
07NOV2016:08:00:00,EST,Coal,0.6667
07NOV2016:09:00:00,EST,Natural Gas,0.4444
07NOV2016:09:00:00,EST,Coal,0.5556
07NOV2016:10:00:00,EST,Natural Gas,0.5
07NOV2016:10:00:00,EST,Coal,0.5
07NOV2016:11:00:00,EST,Coal,0.5238
07NOV2016:11:00:00,EST,Natural Gas,0.4762
07NOV2016:12:00:00,EST,Natural Gas,0.5714
07NOV2016:12:00:00,EST,Coal,0.4286
07NOV2016:13:00:00,EST,Natural Gas,0.4783
07NOV2016:13:00:00,EST,Coal,0.5217
07NOV2016:14:00:00,EST,Natural Gas,0.5
07NOV2016:14:00:00,EST,Coal,0.5
07NOV2016:15:00:00,EST,Natural Gas,0.4762
07NOV2016:15:00:00,EST,Coal,0.5238
07NOV2016:16:00:00,EST,Natural Gas,0.1667
07NOV2016:16:00:00,EST,Coal,0.8333
07NOV2016:17:00:00,EST,Natural Gas,0.25
07NOV2016:17:00:00,EST,Coal,0.75
07NOV2016:18:00:00,EST,Natural Gas,0.4167
07NOV2016:18:00:00,EST,Coal,0.5833
07NOV2016:19:00:00,EST,Natural Gas,0.5714
07NOV2016:19:00:00,EST,Coal,0.4286
07NOV2016:20:00:00,EST,Natural Gas,0.2143
07NOV2016:20:00:00,EST,Coal,0.7857
07NOV2016:21:00:00,EST,Natural Gas,0.2857
07NOV2016:21:00:00,EST,Coal,0.7143
07NOV2016:22:00:00,EST,Natural Gas,0.5789
07NOV2016:22:00:00,EST,Coal,0.4211
07NOV2016:23:00:00,EST,Natural Gas,0.5714
07NOV2016:23:00:00,EST,Coal,0.4286
08NOV2016:00:00:00,EST,Coal,0.4545
08NOV2016:00:00:00,EST,Natural Gas,0.5455
08NOV2016:01:00:00,EST,Uranium,0.125
08NOV2016:01:00:00,EST,Natural Gas,0.5
08NOV2016:01:00:00,EST,Coal,0.375
08NOV2016:02:00:00,EST,Coal,0.2727
08NOV2016:02:00:00,EST,Natural Gas,0.5455
08NOV2016:02:00:00,EST,Uranium,0.1818
08NOV2016:03:00:00,EST,Natural Gas,0.375
08NOV2016:03:00:00,EST,Coal,0.3125
08NOV2016:03:00:00,EST,Uranium,0.3125
08NOV2016:04:00:00,EST,Uranium,0.05
08NOV2016:04:00:00,EST,Natural Gas,0.45
08NOV2016:04:00:00,EST,Coal,0.5
08NOV2016:05:00:00,EST,Coal,0.375
08NOV2016:05:00:00,EST,Uranium,0.125
08NOV2016:05:00:00,EST,Natural Gas,0.5
08NOV2016:06:00:00,EST,Uranium,0.2273
08NOV2016:06:00:00,EST,Natural Gas,0.3636
08NOV2016:06:00:00,EST,Coal,0.4091
08NOV2016:07:00:00,EST,Uranium,0.1818
08NOV2016:07:00:00,EST,Natural Gas,0.4545
08NOV2016:07:00:00,EST,Coal,0.3636
08NOV2016:08:00:00,EST,Uranium,0.0952
08NOV2016:08:00:00,EST,Natural Gas,0.3333
08NOV2016:08:00:00,EST,Coal,0.5714
08NOV2016:09:00:00,EST,Uranium,0.2
08NOV2016:09:00:00,EST,Natural Gas,0.7333
08NOV2016:09:00:00,EST,Coal,0.0667
08NOV2016:10:00:00,EST,Natural Gas,0.4211
08NOV2016:10:00:00,EST,Coal,0.5789
08NOV2016:11:00:00,EST,Coal,1
08NOV2016:12:00:00,EST,Natural Gas,0.25
08NOV2016:12:00:00,EST,Coal,0.75
08NOV2016:13:00:00,EST,Natural Gas,0.45
08NOV2016:13:00:00,EST,Coal,0.55
08NOV2016:14:00:00,EST,Natural Gas,0.0769
08NOV2016:14:00:00,EST,Coal,0.9231
08NOV2016:15:00:00,EST,Coal,1
08NOV2016:16:00:00,EST,Natural Gas,0.0833
08NOV2016:16:00:00,EST,Coal,0.9167
08NOV2016:17:00:00,EST,Natural Gas,0.3333
08NOV2016:17:00:00,EST,Coal,0.6667
08NOV2016:18:00:00,EST,Wind,0.2
08NOV2016:18:00:00,EST,Natural Gas,0.4
08NOV2016:18:00:00,EST,Coal,0.4
08NOV2016:19:00:00,EST,Natural Gas,0.5714
08NOV2016:19:00:00,EST,Coal,0.4286
08NOV2016:20:00:00,EST,Natural Gas,0.2667
08NOV2016:20:00:00,EST,Coal,0.7333
08NOV2016:21:00:00,EST,Natural Gas,0.4167
08NOV2016:21:00:00,EST,Coal,0.5833
08NOV2016:22:00:00,EST,Natural Gas,0.6923
08NOV2016:22:00:00,EST,Coal,0.3077
08NOV2016:23:00:00,EST,Natural Gas,0.6923
08NOV2016:23:00:00,EST,Coal,0.3077
09NOV2016:00:00:00,EST,Coal,0.7143
09NOV2016:00:00:00,EST,Natural Gas,0.2857
09NOV2016:01:00:00,EST,Coal,0.2667
09NOV2016:01:00:00,EST,Natural Gas,0.7333
09NOV2016:02:00:00,EST,Natural Gas,1
09NOV2016:03:00:00,EST,Natural Gas,0.6923
09NOV2016:03:00:00,EST,Coal,0.3077
09NOV2016:04:00:00,EST,Coal,0.6923
09NOV2016:04:00:00,EST,Natural Gas,0.3077
09NOV2016:05:00:00,EST,Wind,0.1304
09NOV2016:05:00:00,EST,Natural Gas,0.3478
09NOV2016:05:00:00,EST,Coal,0.5217
09NOV2016:06:00:00,EST,Natural Gas,0.4286
09NOV2016:06:00:00,EST,Coal,0.5714
09NOV2016:07:00:00,EST,Coal,1
09NOV2016:08:00:00,EST,Natural Gas,0.0833
09NOV2016:08:00:00,EST,Coal,0.9167
09NOV2016:09:00:00,EST,Natural Gas,0.5833
09NOV2016:09:00:00,EST,Coal,0.4167
09NOV2016:10:00:00,EST,Natural Gas,0.3333
09NOV2016:10:00:00,EST,Coal,0.6667
09NOV2016:11:00:00,EST,Natural Gas,0.5833
09NOV2016:11:00:00,EST,Coal,0.4167
09NOV2016:12:00:00,EST,Natural Gas,0.1667
09NOV2016:12:00:00,EST,Coal,0.8333
09NOV2016:13:00:00,EST,Natural Gas,0.5
09NOV2016:13:00:00,EST,Coal,0.5
09NOV2016:14:00:00,EST,Natural Gas,0.0833
09NOV2016:14:00:00,EST,Coal,0.9167
09NOV2016:15:00:00,EST,Natural Gas,0.3333
09NOV2016:15:00:00,EST,Coal,0.6667
09NOV2016:16:00:00,EST,Natural Gas,0.5
09NOV2016:16:00:00,EST,Coal,0.5
09NOV2016:17:00:00,EST,Natural Gas,0.3077
09NOV2016:17:00:00,EST,Coal,0.6923
09NOV2016:18:00:00,EST,Natural Gas,0.4737
09NOV2016:18:00:00,EST,Coal,0.5263
09NOV2016:19:00:00,EST,Natural Gas,0.3889
09NOV2016:19:00:00,EST,Coal,0.6111
09NOV2016:20:00:00,EST,Natural Gas,0.45
