HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01APR2016:00:00:00,EDT,Natural Gas,0.5
01APR2016:00:00:00,EDT,Coal,0.5
01APR2016:01:00:00,EDT,Natural Gas,0.5
01APR2016:01:00:00,EDT,Coal,0.5
01APR2016:02:00:00,EDT,Natural Gas,0.75
01APR2016:02:00:00,EDT,Coal,0.25
01APR2016:03:00:00,EDT,Coal,0.4545
01APR2016:03:00:00,EDT,Natural Gas,0.5455
01APR2016:04:00:00,EDT,Coal,0.4286
01APR2016:04:00:00,EDT,Natural Gas,0.5714
01APR2016:05:00:00,EDT,Natural Gas,0.5
01APR2016:05:00:00,EDT,Coal,0.5
01APR2016:06:00:00,EDT,Coal,0.7857
01APR2016:06:00:00,EDT,Natural Gas,0.2143
01APR2016:07:00:00,EDT,Coal,0.9167
01APR2016:07:00:00,EDT,Natural Gas,0.0833
01APR2016:08:00:00,EDT,Natural Gas,0.3077
01APR2016:08:00:00,EDT,Coal,0.6923
01APR2016:09:00:00,EDT,Uranium,0.1111
01APR2016:09:00:00,EDT,Natural Gas,0.5556
01APR2016:09:00:00,EDT,Coal,0.3333
01APR2016:10:00:00,EDT,Uranium,0.4286
01APR2016:10:00:00,EDT,Natural Gas,0.2381
01APR2016:10:00:00,EDT,Coal,0.3333
01APR2016:11:00:00,EDT,Uranium,0.2857
01APR2016:11:00:00,EDT,Natural Gas,0.381
01APR2016:11:00:00,EDT,Coal,0.3333
01APR2016:12:00:00,EDT,Uranium,0.2609
01APR2016:12:00:00,EDT,Natural Gas,0.3478
01APR2016:12:00:00,EDT,Coal,0.3913
01APR2016:13:00:00,EDT,Coal,0.4286
01APR2016:13:00:00,EDT,Uranium,0.2857
01APR2016:13:00:00,EDT,Natural Gas,0.2857
01APR2016:14:00:00,EDT,Uranium,0.0769
01APR2016:14:00:00,EDT,Natural Gas,0.4615
01APR2016:14:00:00,EDT,Coal,0.4615
01APR2016:15:00:00,EDT,Wind,0.0857
01APR2016:15:00:00,EDT,Uranium,0.2286
01APR2016:15:00:00,EDT,Natural Gas,0.3429
01APR2016:15:00:00,EDT,Coal,0.3429
01APR2016:16:00:00,EDT,Wind,0.1875
01APR2016:16:00:00,EDT,Uranium,0.0625
01APR2016:16:00:00,EDT,Natural Gas,0.375
01APR2016:16:00:00,EDT,Coal,0.375
01APR2016:17:00:00,EDT,Wind,0.129
01APR2016:17:00:00,EDT,Uranium,0.129
01APR2016:17:00:00,EDT,Natural Gas,0.3871
01APR2016:17:00:00,EDT,Coal,0.3548
01APR2016:18:00:00,EDT,Wind,0.0556
01APR2016:18:00:00,EDT,Natural Gas,0.6111
01APR2016:18:00:00,EDT,Coal,0.3333
01APR2016:19:00:00,EDT,Wind,0.2308
01APR2016:19:00:00,EDT,Uranium,0.2308
01APR2016:19:00:00,EDT,Natural Gas,0.1538
01APR2016:19:00:00,EDT,Coal,0.3846
01APR2016:20:00:00,EDT,Wind,0.2581
01APR2016:20:00:00,EDT,Uranium,0.2258
01APR2016:20:00:00,EDT,Natural Gas,0.1935
01APR2016:20:00:00,EDT,Coal,0.3226
01APR2016:21:00:00,EDT,Wind,0.1515
01APR2016:21:00:00,EDT,Uranium,0.2424
01APR2016:21:00:00,EDT,Natural Gas,0.303
01APR2016:21:00:00,EDT,Coal,0.303
01APR2016:22:00:00,EDT,Wind,0.08
01APR2016:22:00:00,EDT,Uranium,0.08
01APR2016:22:00:00,EDT,Natural Gas,0.44
01APR2016:22:00:00,EDT,Coal,0.4
01APR2016:23:00:00,EDT,Natural Gas,0.6
01APR2016:23:00:00,EDT,Coal,0.4
02APR2016:00:00:00,EDT,Natural Gas,0.3333
02APR2016:00:00:00,EDT,Coal,0.3333
02APR2016:00:00:00,EDT,Wind,0.3333
02APR2016:01:00:00,EDT,Natural Gas,0.2143
02APR2016:01:00:00,EDT,Coal,0.7857
02APR2016:02:00:00,EDT,Natural Gas,0.9167
02APR2016:02:00:00,EDT,Coal,0.0833
02APR2016:03:00:00,EDT,Uranium,0.3
02APR2016:03:00:00,EDT,Natural Gas,0.45
02APR2016:03:00:00,EDT,Coal,0.25
02APR2016:04:00:00,EDT,Uranium,0.1111
02APR2016:04:00:00,EDT,Natural Gas,0.6667
02APR2016:04:00:00,EDT,Coal,0.2222
02APR2016:05:00:00,EDT,Natural Gas,0.6471
02APR2016:05:00:00,EDT,Coal,0.2941
02APR2016:05:00:00,EDT,Uranium,0.0588
02APR2016:06:00:00,EDT,Uranium,0.125
02APR2016:06:00:00,EDT,Natural Gas,0.375
02APR2016:06:00:00,EDT,Coal,0.5
02APR2016:07:00:00,EDT,Wind,0.1905
02APR2016:07:00:00,EDT,Uranium,0.0952
02APR2016:07:00:00,EDT,Natural Gas,0.2857
02APR2016:07:00:00,EDT,Coal,0.4286
02APR2016:08:00:00,EDT,Wind,0.2632
02APR2016:08:00:00,EDT,Uranium,0.0526
02APR2016:08:00:00,EDT,Natural Gas,0.0526
02APR2016:08:00:00,EDT,Coal,0.6316
02APR2016:09:00:00,EDT,Wind,0.3704
02APR2016:09:00:00,EDT,Uranium,0.0741
02APR2016:09:00:00,EDT,Natural Gas,0.1111
02APR2016:09:00:00,EDT,Coal,0.4444
02APR2016:10:00:00,EDT,Wind,0.25
02APR2016:10:00:00,EDT,Natural Gas,0.3333
02APR2016:10:00:00,EDT,Coal,0.4167
02APR2016:11:00:00,EDT,Natural Gas,0.3333
02APR2016:11:00:00,EDT,Coal,0.6667
02APR2016:12:00:00,EDT,Wind,0.0526
02APR2016:12:00:00,EDT,Natural Gas,0.5263
02APR2016:12:00:00,EDT,Coal,0.4211
02APR2016:13:00:00,EDT,Natural Gas,0.4
02APR2016:13:00:00,EDT,Coal,0.6
02APR2016:14:00:00,EDT,Uranium,0.1304
02APR2016:14:00:00,EDT,Natural Gas,0.3913
02APR2016:14:00:00,EDT,Coal,0.4783
02APR2016:15:00:00,EDT,Wind,0.1481
02APR2016:15:00:00,EDT,Natural Gas,0.4444
02APR2016:15:00:00,EDT,Coal,0.4074
02APR2016:16:00:00,EDT,Wind,0.2903
02APR2016:16:00:00,EDT,Natural Gas,0.3871
02APR2016:16:00:00,EDT,Coal,0.3226
02APR2016:17:00:00,EDT,Wind,0.2258
02APR2016:17:00:00,EDT,Uranium,0.0323
02APR2016:17:00:00,EDT,Natural Gas,0.3548
02APR2016:17:00:00,EDT,Coal,0.3871
02APR2016:18:00:00,EDT,Wind,0.25
02APR2016:18:00:00,EDT,Uranium,0.0625
02APR2016:18:00:00,EDT,Natural Gas,0.3125
02APR2016:18:00:00,EDT,Coal,0.375
02APR2016:19:00:00,EDT,Wind,0.1429
02APR2016:19:00:00,EDT,Natural Gas,0.381
02APR2016:19:00:00,EDT,Coal,0.4762
02APR2016:20:00:00,EDT,Natural Gas,0.45
02APR2016:20:00:00,EDT,Coal,0.5
02APR2016:20:00:00,EDT,Wind,0.05
02APR2016:21:00:00,EDT,Natural Gas,0.3684
02APR2016:21:00:00,EDT,Coal,0.6316
02APR2016:22:00:00,EDT,Natural Gas,0.4783
02APR2016:22:00:00,EDT,Coal,0.5217
02APR2016:23:00:00,EDT,Natural Gas,0.2143
02APR2016:23:00:00,EDT,Coal,0.7857
03APR2016:00:00:00,EDT,Coal,1
03APR2016:01:00:00,EDT,Coal,0.8333
03APR2016:01:00:00,EDT,Natural Gas,0.1667
03APR2016:02:00:00,EDT,Coal,0.9231
03APR2016:02:00:00,EDT,Uranium,0.0769
03APR2016:03:00:00,EDT,Coal,0.9231
03APR2016:03:00:00,EDT,Uranium,0.0769
03APR2016:04:00:00,EDT,Natural Gas,0.2
03APR2016:04:00:00,EDT,Uranium,0.2
03APR2016:04:00:00,EDT,Coal,0.6
03APR2016:05:00:00,EDT,Uranium,0.2941
03APR2016:05:00:00,EDT,Coal,0.7059
03APR2016:06:00:00,EDT,Uranium,0.1111
03APR2016:06:00:00,EDT,Natural Gas,0.2778
03APR2016:06:00:00,EDT,Coal,0.6111
03APR2016:07:00:00,EDT,Wind,0.1154
03APR2016:07:00:00,EDT,Uranium,0.0385
03APR2016:07:00:00,EDT,Coal,0.4615
03APR2016:07:00:00,EDT,Natural Gas,0.3846
03APR2016:08:00:00,EDT,Wind,0.1154
03APR2016:08:00:00,EDT,Uranium,0.2308
03APR2016:08:00:00,EDT,Natural Gas,0.3077
03APR2016:08:00:00,EDT,Coal,0.3462
03APR2016:09:00:00,EDT,Wind,0.2593
03APR2016:09:00:00,EDT,Uranium,0.037
03APR2016:09:00:00,EDT,Natural Gas,0.2963
03APR2016:09:00:00,EDT,Coal,0.4074
03APR2016:10:00:00,EDT,Wind,0.2593
03APR2016:10:00:00,EDT,Uranium,0.037
03APR2016:10:00:00,EDT,Natural Gas,0.2593
03APR2016:10:00:00,EDT,Coal,0.4444
03APR2016:11:00:00,EDT,Wind,0.2593
03APR2016:11:00:00,EDT,Uranium,0.0741
03APR2016:11:00:00,EDT,Natural Gas,0.2222
03APR2016:11:00:00,EDT,Coal,0.4444
03APR2016:12:00:00,EDT,Wind,0.2727
03APR2016:12:00:00,EDT,Uranium,0.0606
03APR2016:12:00:00,EDT,Natural Gas,0.303
03APR2016:12:00:00,EDT,Coal,0.3636
03APR2016:13:00:00,EDT,Wind,0.2857
03APR2016:13:00:00,EDT,Natural Gas,0.2857
03APR2016:13:00:00,EDT,Coal,0.4286
03APR2016:14:00:00,EDT,Wind,0.24
03APR2016:14:00:00,EDT,Uranium,0.04
03APR2016:14:00:00,EDT,Natural Gas,0.28
03APR2016:14:00:00,EDT,Coal,0.44
03APR2016:15:00:00,EDT,Wind,0.2609
03APR2016:15:00:00,EDT,Uranium,0.1304
03APR2016:15:00:00,EDT,Natural Gas,0.2174
03APR2016:15:00:00,EDT,Coal,0.3913
03APR2016:16:00:00,EDT,Wind,0.0526
03APR2016:16:00:00,EDT,Uranium,0.1579
03APR2016:16:00:00,EDT,Natural Gas,0.3158
03APR2016:16:00:00,EDT,Coal,0.4737
03APR2016:17:00:00,EDT,Wind,0.2308
03APR2016:17:00:00,EDT,Uranium,0.0385
03APR2016:17:00:00,EDT,Natural Gas,0.3462
03APR2016:17:00:00,EDT,Coal,0.3846
03APR2016:18:00:00,EDT,Wind,0.1111
03APR2016:18:00:00,EDT,Uranium,0.0556
03APR2016:18:00:00,EDT,Natural Gas,0.2778
03APR2016:18:00:00,EDT,Coal,0.5556
03APR2016:19:00:00,EDT,Coal,0.375
03APR2016:19:00:00,EDT,Wind,0.1667
03APR2016:19:00:00,EDT,Uranium,0.0833
03APR2016:19:00:00,EDT,Natural Gas,0.375
03APR2016:20:00:00,EDT,Wind,0.0435
03APR2016:20:00:00,EDT,Uranium,0.0435
03APR2016:20:00:00,EDT,Natural Gas,0.4348
03APR2016:20:00:00,EDT,Coal,0.4783
03APR2016:21:00:00,EDT,Natural Gas,0.4737
03APR2016:21:00:00,EDT,Coal,0.5263
03APR2016:22:00:00,EDT,Wind,0.1667
03APR2016:22:00:00,EDT,Uranium,0.0833
03APR2016:22:00:00,EDT,Natural Gas,0.3333
03APR2016:22:00:00,EDT,Coal,0.4167
03APR2016:23:00:00,EDT,Wind,0.1923
03APR2016:23:00:00,EDT,Uranium,0.1154
03APR2016:23:00:00,EDT,Natural Gas,0.3077
03APR2016:23:00:00,EDT,Coal,0.3846
04APR2016:00:00:00,EDT,Natural Gas,0.5263
04APR2016:00:00:00,EDT,Wind,0.3158
04APR2016:00:00:00,EDT,Uranium,0.0526
04APR2016:00:00:00,EDT,Coal,0.1053
04APR2016:01:00:00,EDT,Miscellaneous,0.1667
04APR2016:01:00:00,EDT,Natural Gas,0.8333
04APR2016:02:00:00,EDT,Coal,0.4167
04APR2016:02:00:00,EDT,Natural Gas,0.5833
04APR2016:03:00:00,EDT,Natural Gas,0.4286
04APR2016:03:00:00,EDT,Coal,0.5714
04APR2016:04:00:00,EDT,Coal,0.75
04APR2016:04:00:00,EDT,Natural Gas,0.25
04APR2016:05:00:00,EDT,Wind,0.1667
04APR2016:05:00:00,EDT,Natural Gas,0.2778
04APR2016:05:00:00,EDT,Coal,0.5556
04APR2016:06:00:00,EDT,Natural Gas,0.5
04APR2016:06:00:00,EDT,Coal,0.5
04APR2016:07:00:00,EDT,Natural Gas,0.3846
04APR2016:07:00:00,EDT,Coal,0.6154
04APR2016:08:00:00,EDT,Natural Gas,0.5714
04APR2016:08:00:00,EDT,Coal,0.4286
04APR2016:09:00:00,EDT,Natural Gas,0.3077
04APR2016:09:00:00,EDT,Coal,0.6923
04APR2016:10:00:00,EDT,Wind,0.25
04APR2016:10:00:00,EDT,Coal,0.75
04APR2016:11:00:00,EDT,Wind,0.1176
04APR2016:11:00:00,EDT,Natural Gas,0.5882
04APR2016:11:00:00,EDT,Coal,0.2941
04APR2016:12:00:00,EDT,Wind,0.1053
04APR2016:12:00:00,EDT,Natural Gas,0.5789
04APR2016:12:00:00,EDT,Coal,0.3158
04APR2016:13:00:00,EDT,Wind,0.087
04APR2016:13:00:00,EDT,Natural Gas,0.5217
04APR2016:13:00:00,EDT,Coal,0.3913
04APR2016:14:00:00,EDT,Wind,0.08
04APR2016:14:00:00,EDT,Natural Gas,0.48
04APR2016:14:00:00,EDT,Coal,0.44
04APR2016:15:00:00,EDT,Natural Gas,0.6667
04APR2016:15:00:00,EDT,Coal,0.3333
04APR2016:16:00:00,EDT,Wind,0.1111
04APR2016:16:00:00,EDT,Natural Gas,0.4444
04APR2016:16:00:00,EDT,Coal,0.4444
04APR2016:17:00:00,EDT,Wind,0.1538
04APR2016:17:00:00,EDT,Natural Gas,0.4615
04APR2016:17:00:00,EDT,Coal,0.3846
04APR2016:18:00:00,EDT,Wind,0.16
04APR2016:18:00:00,EDT,Natural Gas,0.48
04APR2016:18:00:00,EDT,Coal,0.36
04APR2016:19:00:00,EDT,Wind,0.0556
04APR2016:19:00:00,EDT,Natural Gas,0.4444
04APR2016:19:00:00,EDT,Coal,0.5
04APR2016:20:00:00,EDT,Natural Gas,0.4
04APR2016:20:00:00,EDT,Coal,0.6
04APR2016:21:00:00,EDT,Natural Gas,0.3889
04APR2016:21:00:00,EDT,Coal,0.6111
04APR2016:22:00:00,EDT,Natural Gas,0.4
04APR2016:22:00:00,EDT,Coal,0.6
04APR2016:23:00:00,EDT,Natural Gas,0.2941
04APR2016:23:00:00,EDT,Coal,0.7059
05APR2016:00:00:00,EDT,Miscellaneous,0.0455
05APR2016:00:00:00,EDT,Natural Gas,0.4091
05APR2016:00:00:00,EDT,Coal,0.5455
05APR2016:01:00:00,EDT,Natural Gas,0.4286
05APR2016:01:00:00,EDT,Coal,0.5714
05APR2016:02:00:00,EDT,Uranium,0.2609
05APR2016:02:00:00,EDT,Natural Gas,0.2174
05APR2016:02:00:00,EDT,Coal,0.5217
05APR2016:03:00:00,EDT,Uranium,0.1667
05APR2016:03:00:00,EDT,Natural Gas,0.2917
05APR2016:03:00:00,EDT,Miscellaneous,0.0417
05APR2016:03:00:00,EDT,Coal,0.5
05APR2016:04:00:00,EDT,Uranium,0.125
05APR2016:04:00:00,EDT,Natural Gas,0.4583
05APR2016:04:00:00,EDT,Coal,0.4167
05APR2016:05:00:00,EDT,Uranium,0.2593
05APR2016:05:00:00,EDT,Coal,0.4074
05APR2016:05:00:00,EDT,Natural Gas,0.3333
05APR2016:06:00:00,EDT,Uranium,0.3077
05APR2016:06:00:00,EDT,Natural Gas,0.4615
05APR2016:06:00:00,EDT,Coal,0.2308
05APR2016:07:00:00,EDT,Uranium,0.087
05APR2016:07:00:00,EDT,Natural Gas,0.5217
05APR2016:07:00:00,EDT,Coal,0.3913
05APR2016:08:00:00,EDT,Uranium,0.1818
05APR2016:08:00:00,EDT,Natural Gas,0.4091
05APR2016:08:00:00,EDT,Coal,0.4091
05APR2016:09:00:00,EDT,Uranium,0.08
05APR2016:09:00:00,EDT,Natural Gas,0.44
05APR2016:09:00:00,EDT,Coal,0.48
05APR2016:10:00:00,EDT,Coal,0.5
05APR2016:10:00:00,EDT,Uranium,0.0833
05APR2016:10:00:00,EDT,Natural Gas,0.4167
05APR2016:11:00:00,EDT,Uranium,0.08
05APR2016:11:00:00,EDT,Natural Gas,0.48
05APR2016:11:00:00,EDT,Coal,0.44
05APR2016:12:00:00,EDT,Natural Gas,0.5217
05APR2016:12:00:00,EDT,Coal,0.4783
05APR2016:13:00:00,EDT,Uranium,0.0833
05APR2016:13:00:00,EDT,Natural Gas,0.4583
05APR2016:13:00:00,EDT,Coal,0.4583
05APR2016:14:00:00,EDT,Natural Gas,0.5
05APR2016:14:00:00,EDT,Coal,0.5
05APR2016:15:00:00,EDT,Uranium,0.0526
05APR2016:15:00:00,EDT,Natural Gas,0.3158
05APR2016:15:00:00,EDT,Coal,0.6316
05APR2016:16:00:00,EDT,Natural Gas,0.4286
05APR2016:16:00:00,EDT,Coal,0.5714
05APR2016:17:00:00,EDT,Natural Gas,0.2941
05APR2016:17:00:00,EDT,Coal,0.7059
05APR2016:18:00:00,EDT,Wind,0.2727
05APR2016:18:00:00,EDT,Natural Gas,0.1818
05APR2016:18:00:00,EDT,Coal,0.5455
05APR2016:19:00:00,EDT,Wind,0.2692
05APR2016:19:00:00,EDT,Natural Gas,0.2692
05APR2016:19:00:00,EDT,Coal,0.4615
05APR2016:20:00:00,EDT,Wind,0.2143
05APR2016:20:00:00,EDT,Natural Gas,0.4286
05APR2016:20:00:00,EDT,Coal,0.3571
05APR2016:21:00:00,EDT,Wind,0.0769
05APR2016:21:00:00,EDT,Natural Gas,0.4615
05APR2016:21:00:00,EDT,Coal,0.4615
05APR2016:22:00:00,EDT,Coal,0.3871
05APR2016:22:00:00,EDT,Wind,0.2581
05APR2016:22:00:00,EDT,Natural Gas,0.3548
05APR2016:23:00:00,EDT,Wind,0.1304
05APR2016:23:00:00,EDT,Natural Gas,0.3913
05APR2016:23:00:00,EDT,Coal,0.4783
06APR2016:00:00:00,EDT,Natural Gas,0.5789
06APR2016:00:00:00,EDT,Coal,0.4211
06APR2016:01:00:00,EDT,Coal,0.4444
06APR2016:01:00:00,EDT,Natural Gas,0.4074
06APR2016:01:00:00,EDT,Wind,0.1481
06APR2016:02:00:00,EDT,Uranium,0.0769
06APR2016:02:00:00,EDT,Coal,0.4615
06APR2016:02:00:00,EDT,Natural Gas,0.4615
06APR2016:03:00:00,EDT,Natural Gas,0.4286
06APR2016:03:00:00,EDT,Coal,0.4286
06APR2016:03:00:00,EDT,Wind,0.1429
06APR2016:04:00:00,EDT,Wind,0.1538
06APR2016:04:00:00,EDT,Natural Gas,0.3077
06APR2016:04:00:00,EDT,Coal,0.4615
06APR2016:04:00:00,EDT,Uranium,0.0769
06APR2016:05:00:00,EDT,Wind,0.1364
06APR2016:05:00:00,EDT,Coal,0.4091
06APR2016:05:00:00,EDT,Natural Gas,0.4545
06APR2016:06:00:00,EDT,Wind,0.1667
06APR2016:06:00:00,EDT,Waste Coal,0.0667
06APR2016:06:00:00,EDT,Natural Gas,0.4
06APR2016:06:00:00,EDT,Coal,0.3667
06APR2016:07:00:00,EDT,Wind,0.2667
06APR2016:07:00:00,EDT,Natural Gas,0.4
06APR2016:07:00:00,EDT,Coal,0.3333
06APR2016:08:00:00,EDT,Wind,0.2581
06APR2016:08:00:00,EDT,Natural Gas,0.3548
06APR2016:08:00:00,EDT,Coal,0.3871
06APR2016:09:00:00,EDT,Wind,0.1852
06APR2016:09:00:00,EDT,Natural Gas,0.4074
06APR2016:09:00:00,EDT,Coal,0.4074
06APR2016:10:00:00,EDT,Wind,0.1724
06APR2016:10:00:00,EDT,Natural Gas,0.4138
06APR2016:10:00:00,EDT,Coal,0.4138
06APR2016:11:00:00,EDT,Wind,0.2941
06APR2016:11:00:00,EDT,Natural Gas,0.3529
06APR2016:11:00:00,EDT,Coal,0.3529
06APR2016:12:00:00,EDT,Wind,0.25
06APR2016:12:00:00,EDT,Natural Gas,0.375
06APR2016:12:00:00,EDT,Coal,0.375
06APR2016:13:00:00,EDT,Wind,0.1786
06APR2016:13:00:00,EDT,Natural Gas,0.3929
06APR2016:13:00:00,EDT,Coal,0.4286
06APR2016:14:00:00,EDT,Wind,0.2069
06APR2016:14:00:00,EDT,Natural Gas,0.3448
06APR2016:14:00:00,EDT,Miscellaneous,0.0345
06APR2016:14:00:00,EDT,Coal,0.4138
06APR2016:15:00:00,EDT,Wind,0.12
06APR2016:15:00:00,EDT,Natural Gas,0.4
06APR2016:15:00:00,EDT,Coal,0.48
06APR2016:16:00:00,EDT,Natural Gas,0.4783
06APR2016:16:00:00,EDT,Coal,0.5217
06APR2016:17:00:00,EDT,Natural Gas,0.4545
06APR2016:17:00:00,EDT,Coal,0.5455
06APR2016:18:00:00,EDT,Wind,0.0455
06APR2016:18:00:00,EDT,Natural Gas,0.4091
06APR2016:18:00:00,EDT,Coal,0.5455
06APR2016:19:00:00,EDT,Waste Coal,0.0476
06APR2016:19:00:00,EDT,Natural Gas,0.4762
06APR2016:19:00:00,EDT,Coal,0.4762
06APR2016:20:00:00,EDT,Waste Coal,0.0526
06APR2016:20:00:00,EDT,Natural Gas,0.4211
06APR2016:20:00:00,EDT,Coal,0.5263
06APR2016:21:00:00,EDT,Natural Gas,0.4
06APR2016:21:00:00,EDT,Coal,0.6
06APR2016:22:00:00,EDT,Natural Gas,0.4545
06APR2016:22:00:00,EDT,Coal,0.5455
06APR2016:23:00:00,EDT,Wind,0.16
06APR2016:23:00:00,EDT,Natural Gas,0.44
06APR2016:23:00:00,EDT,Coal,0.4
07APR2016:00:00:00,EDT,Wind,0.2083
07APR2016:00:00:00,EDT,Coal,0.4167
07APR2016:00:00:00,EDT,Natural Gas,0.375
07APR2016:01:00:00,EDT,Waste Coal,0.037
07APR2016:01:00:00,EDT,Wind,0.2593
07APR2016:01:00:00,EDT,Natural Gas,0.4444
07APR2016:01:00:00,EDT,Coal,0.2593
07APR2016:02:00:00,EDT,Natural Gas,0.6
07APR2016:02:00:00,EDT,Coal,0.4
07APR2016:03:00:00,EDT,Natural Gas,0.5
07APR2016:03:00:00,EDT,Coal,0.5
07APR2016:04:00:00,EDT,Coal,0.45
07APR2016:04:00:00,EDT,Natural Gas,0.55
07APR2016:05:00:00,EDT,Natural Gas,0.5625
07APR2016:05:00:00,EDT,Coal,0.375
07APR2016:05:00:00,EDT,Wind,0.0625
07APR2016:06:00:00,EDT,Wind,0.16
07APR2016:06:00:00,EDT,Coal,0.44
07APR2016:06:00:00,EDT,Natural Gas,0.4
07APR2016:07:00:00,EDT,Wind,0.2414
07APR2016:07:00:00,EDT,Waste Coal,0.0345
07APR2016:07:00:00,EDT,Natural Gas,0.4138
07APR2016:07:00:00,EDT,Coal,0.3103
07APR2016:08:00:00,EDT,Wind,0.1724
07APR2016:08:00:00,EDT,Natural Gas,0.4138
07APR2016:08:00:00,EDT,Coal,0.4138
07APR2016:09:00:00,EDT,Wind,0.303
07APR2016:09:00:00,EDT,Natural Gas,0.3333
07APR2016:09:00:00,EDT,Coal,0.3636
07APR2016:10:00:00,EDT,Miscellaneous,0.0345
07APR2016:10:00:00,EDT,Coal,0.4138
07APR2016:10:00:00,EDT,Wind,0.2759
07APR2016:10:00:00,EDT,Natural Gas,0.2759
07APR2016:11:00:00,EDT,Wind,0.3438
07APR2016:11:00:00,EDT,Solar,0.0313
07APR2016:11:00:00,EDT,Natural Gas,0.25
07APR2016:11:00:00,EDT,Coal,0.375
07APR2016:12:00:00,EDT,Wind,0.12
07APR2016:12:00:00,EDT,Natural Gas,0.4
07APR2016:12:00:00,EDT,Coal,0.48
07APR2016:13:00:00,EDT,Wind,0.2174
07APR2016:13:00:00,EDT,Natural Gas,0.2609
07APR2016:13:00:00,EDT,Coal,0.5217
07APR2016:14:00:00,EDT,Wind,0.1111
07APR2016:14:00:00,EDT,Natural Gas,0.4444
07APR2016:14:00:00,EDT,Coal,0.4444
07APR2016:15:00:00,EDT,Wind,0.1111
07APR2016:15:00:00,EDT,Natural Gas,0.4444
07APR2016:15:00:00,EDT,Coal,0.4444
07APR2016:16:00:00,EDT,Wind,0.1071
07APR2016:16:00:00,EDT,Uranium,0.0714
07APR2016:16:00:00,EDT,Natural Gas,0.3929
07APR2016:16:00:00,EDT,Coal,0.4286
07APR2016:17:00:00,EDT,Uranium,0.1429
07APR2016:17:00:00,EDT,Natural Gas,0.4286
07APR2016:17:00:00,EDT,Coal,0.4286
07APR2016:18:00:00,EDT,Natural Gas,0.5
07APR2016:18:00:00,EDT,Coal,0.5
07APR2016:19:00:00,EDT,Waste Coal,0.04
07APR2016:19:00:00,EDT,Natural Gas,0.48
07APR2016:19:00:00,EDT,Coal,0.48
07APR2016:20:00:00,EDT,Natural Gas,0.4
07APR2016:20:00:00,EDT,Coal,0.48
07APR2016:20:00:00,EDT,Waste Coal,0.04
07APR2016:20:00:00,EDT,Uranium,0.08
07APR2016:21:00:00,EDT,Natural Gas,0.5
07APR2016:21:00:00,EDT,Coal,0.5
07APR2016:22:00:00,EDT,Natural Gas,0.5238
07APR2016:22:00:00,EDT,Coal,0.4762
07APR2016:23:00:00,EDT,Natural Gas,0.4286
07APR2016:23:00:00,EDT,Coal,0.5714
08APR2016:00:00:00,EDT,Natural Gas,0.2
08APR2016:00:00:00,EDT,Coal,0.8
08APR2016:01:00:00,EDT,Coal,0.9231
08APR2016:01:00:00,EDT,Natural Gas,0.0769
08APR2016:02:00:00,EDT,Natural Gas,0.4286
08APR2016:02:00:00,EDT,Coal,0.5714
08APR2016:03:00:00,EDT,Coal,0.5
08APR2016:03:00:00,EDT,Natural Gas,0.5
08APR2016:04:00:00,EDT,Natural Gas,0.4091
08APR2016:04:00:00,EDT,Wind,0.0455
08APR2016:04:00:00,EDT,Coal,0.5455
08APR2016:05:00:00,EDT,Wind,0.1071
08APR2016:05:00:00,EDT,Uranium,0.0714
08APR2016:05:00:00,EDT,Natural Gas,0.4286
08APR2016:05:00:00,EDT,Coal,0.3929
08APR2016:06:00:00,EDT,Wind,0.0714
08APR2016:06:00:00,EDT,Uranium,0.1071
08APR2016:06:00:00,EDT,Natural Gas,0.4286
08APR2016:06:00:00,EDT,Coal,0.3929
08APR2016:07:00:00,EDT,Uranium,0.0435
08APR2016:07:00:00,EDT,Natural Gas,0.4783
08APR2016:07:00:00,EDT,Coal,0.4783
08APR2016:08:00:00,EDT,Wind,0.0769
08APR2016:08:00:00,EDT,Natural Gas,0.4615
08APR2016:08:00:00,EDT,Coal,0.4615
08APR2016:09:00:00,EDT,Wind,0.1429
08APR2016:09:00:00,EDT,Natural Gas,0.4286
08APR2016:09:00:00,EDT,Coal,0.4286
08APR2016:10:00:00,EDT,Wind,0.1111
08APR2016:10:00:00,EDT,Natural Gas,0.4444
08APR2016:10:00:00,EDT,Coal,0.4444
08APR2016:11:00:00,EDT,Wind,0.25
08APR2016:11:00:00,EDT,Uranium,0.0833
08APR2016:11:00:00,EDT,Natural Gas,0.3333
08APR2016:11:00:00,EDT,Coal,0.3333
08APR2016:12:00:00,EDT,Wind,0.1935
08APR2016:12:00:00,EDT,Uranium,0.0968
08APR2016:12:00:00,EDT,Natural Gas,0.3871
08APR2016:12:00:00,EDT,Coal,0.3226
08APR2016:13:00:00,EDT,Wind,0.275
08APR2016:13:00:00,EDT,Uranium,0.125
08APR2016:13:00:00,EDT,Natural Gas,0.3
08APR2016:13:00:00,EDT,Coal,0.3
08APR2016:14:00:00,EDT,Wind,0.3077
08APR2016:14:00:00,EDT,Uranium,0.0769
08APR2016:14:00:00,EDT,Natural Gas,0.3077
08APR2016:14:00:00,EDT,Coal,0.3077
08APR2016:15:00:00,EDT,Wind,0.2
08APR2016:15:00:00,EDT,Uranium,0.1143
08APR2016:15:00:00,EDT,Natural Gas,0.3429
