mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01JAN09:00:00:00,EST,COAL,82.36%,20FEB2009:04:48:00,607077
01JAN09:00:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
01JAN09:00:00:00,EST,NATURAL GAS,9.31%,20FEB2009:04:48:00,607077
01JAN09:01:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
01JAN09:01:00:00,EST,MISC,2.08%,20FEB2009:04:48:00,607077
01JAN09:01:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
01JAN09:02:00:00,EST,COAL,90.28%,20FEB2009:04:48:00,607077
01JAN09:02:00:00,EST,NATURAL GAS,9.72%,20FEB2009:04:48:00,607077
01JAN09:03:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
01JAN09:03:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
01JAN09:04:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
01JAN09:04:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
01JAN09:05:00:00,EST,COAL,83.75%,20FEB2009:04:48:00,607077
01JAN09:05:00:00,EST,NATURAL GAS,16.25%,20FEB2009:04:48:00,607077
01JAN09:06:00:00,EST,COAL,83.19%,20FEB2009:04:48:00,607077
01JAN09:06:00:00,EST,NATURAL GAS,16.81%,20FEB2009:04:48:00,607077
01JAN09:07:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
01JAN09:07:00:00,EST,MISC,2.08%,20FEB2009:04:48:00,607077
01JAN09:07:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
01JAN09:08:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
01JAN09:08:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
01JAN09:09:00:00,EST,COAL,86.81%,20FEB2009:04:48:00,607077
01JAN09:09:00:00,EST,NATURAL GAS,13.19%,20FEB2009:04:48:00,607077
01JAN09:10:00:00,EST,COAL,92.36%,20FEB2009:04:48:00,607077
01JAN09:10:00:00,EST,NATURAL GAS,7.64%,20FEB2009:04:48:00,607077
01JAN09:11:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
01JAN09:12:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
01JAN09:13:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
01JAN09:13:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
01JAN09:13:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
01JAN09:14:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
01JAN09:14:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
01JAN09:15:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
01JAN09:15:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
01JAN09:15:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
01JAN09:16:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
01JAN09:16:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
01JAN09:16:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
01JAN09:17:00:00,EST,COAL,61.25%,20FEB2009:04:48:00,607077
01JAN09:17:00:00,EST,LIGHT OIL,2.08%,20FEB2009:04:48:00,607077
01JAN09:17:00:00,EST,MISC,7.22%,20FEB2009:04:48:00,607077
01JAN09:17:00:00,EST,NATURAL GAS,29.44%,20FEB2009:04:48:00,607077
01JAN09:18:00:00,EST,COAL,80.56%,20FEB2009:04:48:00,607077
01JAN09:18:00:00,EST,LIGHT OIL,11.11%,20FEB2009:04:48:00,607077
01JAN09:18:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
01JAN09:19:00:00,EST,COAL,83.06%,20FEB2009:04:48:00,607077
01JAN09:19:00:00,EST,LIGHT OIL,9.03%,20FEB2009:04:48:00,607077
01JAN09:19:00:00,EST,NATURAL GAS,7.92%,20FEB2009:04:48:00,607077
01JAN09:20:00:00,EST,COAL,80.97%,20FEB2009:04:48:00,607077
01JAN09:20:00:00,EST,LIGHT OIL,10.00%,20FEB2009:04:48:00,607077
01JAN09:20:00:00,EST,NATURAL GAS,9.03%,20FEB2009:04:48:00,607077
01JAN09:21:00:00,EST,COAL,72.50%,20FEB2009:04:48:00,607077
01JAN09:21:00:00,EST,LIGHT OIL,5.42%,20FEB2009:04:48:00,607077
01JAN09:21:00:00,EST,MISC,5.83%,20FEB2009:04:48:00,607077
01JAN09:21:00:00,EST,NATURAL GAS,16.25%,20FEB2009:04:48:00,607077
01JAN09:22:00:00,EST,COAL,97.92%,20FEB2009:04:48:00,607077
01JAN09:22:00:00,EST,NATURAL GAS,2.08%,20FEB2009:04:48:00,607077
01JAN09:23:00:00,EST,COAL,92.36%,20FEB2009:04:48:00,607077
01JAN09:23:00:00,EST,NATURAL GAS,7.64%,20FEB2009:04:48:00,607077
02JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:01:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
02JAN09:01:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
02JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:05:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:06:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
02JAN09:06:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
02JAN09:07:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
02JAN09:07:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
02JAN09:08:00:00,EST,COAL,85.56%,20FEB2009:04:48:00,607077
02JAN09:08:00:00,EST,NATURAL GAS,14.44%,20FEB2009:04:48:00,607077
02JAN09:09:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
02JAN09:09:00:00,EST,MISC,14.58%,20FEB2009:04:48:00,607077
02JAN09:09:00:00,EST,NATURAL GAS,18.75%,20FEB2009:04:48:00,607077
02JAN09:10:00:00,EST,COAL,78.47%,20FEB2009:04:48:00,607077
02JAN09:10:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
02JAN09:10:00:00,EST,NATURAL GAS,17.36%,20FEB2009:04:48:00,607077
02JAN09:11:00:00,EST,COAL,74.31%,20FEB2009:04:48:00,607077
02JAN09:11:00:00,EST,NATURAL GAS,25.69%,20FEB2009:04:48:00,607077
02JAN09:12:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
02JAN09:12:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
02JAN09:13:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
02JAN09:13:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
02JAN09:14:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:15:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:16:00:00,EST,COAL,77.08%,20FEB2009:04:48:00,607077
02JAN09:16:00:00,EST,INTERFACE,4.17%,20FEB2009:04:48:00,607077
02JAN09:16:00:00,EST,NATURAL GAS,18.75%,20FEB2009:04:48:00,607077
02JAN09:17:00:00,EST,COAL,65.97%,20FEB2009:04:48:00,607077
02JAN09:17:00:00,EST,INTERFACE,6.94%,20FEB2009:04:48:00,607077
02JAN09:17:00:00,EST,NATURAL GAS,27.08%,20FEB2009:04:48:00,607077
02JAN09:18:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
02JAN09:19:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
02JAN09:19:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
02JAN09:20:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
02JAN09:20:00:00,EST,NATURAL GAS,10.42%,20FEB2009:04:48:00,607077
02JAN09:21:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
02JAN09:21:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
02JAN09:22:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
02JAN09:22:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
02JAN09:23:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
02JAN09:23:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
03JAN09:00:00:00,EST,COAL,90.28%,20FEB2009:04:48:00,607077
03JAN09:00:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
03JAN09:00:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
03JAN09:01:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:05:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:06:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
03JAN09:06:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
03JAN09:07:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
03JAN09:07:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
03JAN09:08:00:00,EST,COAL,77.78%,20FEB2009:04:48:00,607077
03JAN09:08:00:00,EST,NATURAL GAS,22.22%,20FEB2009:04:48:00,607077
03JAN09:09:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:10:00:00,EST,COAL,90.28%,20FEB2009:04:48:00,607077
03JAN09:10:00:00,EST,NATURAL GAS,9.72%,20FEB2009:04:48:00,607077
03JAN09:11:00:00,EST,COAL,84.72%,20FEB2009:04:48:00,607077
03JAN09:11:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
03JAN09:12:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
03JAN09:12:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
03JAN09:13:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:14:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:15:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
03JAN09:16:00:00,EST,COAL,77.78%,20FEB2009:04:48:00,607077
03JAN09:16:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
03JAN09:16:00:00,EST,NATURAL GAS,19.44%,20FEB2009:04:48:00,607077
03JAN09:17:00:00,EST,COAL,72.92%,20FEB2009:04:48:00,607077
03JAN09:17:00:00,EST,NATURAL GAS,27.08%,20FEB2009:04:48:00,607077
03JAN09:18:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
03JAN09:18:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
03JAN09:19:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
03JAN09:19:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
03JAN09:20:00:00,EST,COAL,95.14%,20FEB2009:04:48:00,607077
03JAN09:20:00:00,EST,NATURAL GAS,4.86%,20FEB2009:04:48:00,607077
03JAN09:21:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
03JAN09:21:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
03JAN09:21:00:00,EST,NATURAL GAS,7.64%,20FEB2009:04:48:00,607077
03JAN09:22:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
03JAN09:22:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
03JAN09:23:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
03JAN09:23:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
03JAN09:23:00:00,EST,NATURAL GAS,9.72%,20FEB2009:04:48:00,607077
04JAN09:00:00:00,EST,COAL,84.72%,20FEB2009:04:48:00,607077
04JAN09:00:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
04JAN09:01:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
04JAN09:01:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
04JAN09:02:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:04:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
04JAN09:04:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
04JAN09:05:00:00,EST,COAL,81.25%,20FEB2009:04:48:00,607077
04JAN09:05:00:00,EST,MISC,7.64%,20FEB2009:04:48:00,607077
04JAN09:05:00:00,EST,MSW,11.11%,20FEB2009:04:48:00,607077
04JAN09:06:00:00,EST,COAL,90.28%,20FEB2009:04:48:00,607077
04JAN09:06:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
04JAN09:06:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
04JAN09:07:00:00,EST,COAL,93.75%,20FEB2009:04:48:00,607077
04JAN09:07:00:00,EST,NATURAL GAS,6.25%,20FEB2009:04:48:00,607077
04JAN09:08:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
04JAN09:08:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
04JAN09:09:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:10:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
04JAN09:10:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
04JAN09:11:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:12:00:00,EST,COAL,90.97%,20FEB2009:04:48:00,607077
04JAN09:12:00:00,EST,MSW,2.08%,20FEB2009:04:48:00,607077
04JAN09:12:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
04JAN09:13:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:14:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:15:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:16:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:17:00:00,EST,COAL,69.44%,20FEB2009:04:48:00,607077
04JAN09:17:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
04JAN09:17:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
04JAN09:18:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
04JAN09:18:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
04JAN09:19:00:00,EST,COAL,72.22%,20FEB2009:04:48:00,607077
04JAN09:19:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
04JAN09:19:00:00,EST,NATURAL GAS,22.22%,20FEB2009:04:48:00,607077
04JAN09:20:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
04JAN09:20:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
04JAN09:20:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
04JAN09:21:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
04JAN09:21:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
04JAN09:22:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
04JAN09:23:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
05JAN09:00:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
05JAN09:01:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
05JAN09:01:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
05JAN09:02:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
05JAN09:02:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
05JAN09:02:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
05JAN09:03:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
05JAN09:03:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
05JAN09:04:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
05JAN09:04:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
05JAN09:05:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
05JAN09:05:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
05JAN09:06:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
05JAN09:06:00:00,EST,MISC,12.50%,20FEB2009:04:48:00,607077
05JAN09:06:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
05JAN09:07:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
05JAN09:07:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
05JAN09:07:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
05JAN09:08:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
05JAN09:08:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
05JAN09:09:00:00,EST,COAL,70.83%,20FEB2009:04:48:00,607077
05JAN09:09:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
05JAN09:10:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
05JAN09:10:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
05JAN09:11:00:00,EST,COAL,76.39%,20FEB2009:04:48:00,607077
05JAN09:11:00:00,EST,NATURAL GAS,23.61%,20FEB2009:04:48:00,607077
05JAN09:12:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
05JAN09:12:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
05JAN09:13:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
05JAN09:13:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
05JAN09:14:00:00,EST,COAL,88.89%,20FEB2009:04:48:00,607077
05JAN09:14:00:00,EST,NATURAL GAS,11.11%,20FEB2009:04:48:00,607077
05JAN09:15:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
05JAN09:15:00:00,EST,NATURAL GAS,13.89%,20FEB2009:04:48:00,607077
05JAN09:16:00:00,EST,COAL,69.44%,20FEB2009:04:48:00,607077
05JAN09:16:00:00,EST,NATURAL GAS,30.56%,20FEB2009:04:48:00,607077
05JAN09:17:00:00,EST,COAL,60.56%,20FEB2009:04:48:00,607077
05JAN09:17:00:00,EST,JET A,2.08%,20FEB2009:04:48:00,607077
05JAN09:17:00:00,EST,NATURAL GAS,37.36%,20FEB2009:04:48:00,607077
05JAN09:18:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
05JAN09:18:00:00,EST,MISC,2.78%,20FEB2009:04:48:00,607077
05JAN09:18:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
05JAN09:19:00:00,EST,COAL,66.67%,20FEB2009:04:48:00,607077
05JAN09:19:00:00,EST,NATURAL GAS,33.33%,20FEB2009:04:48:00,607077
05JAN09:20:00:00,EST,COAL,76.39%,20FEB2009:04:48:00,607077
05JAN09:20:00:00,EST,NATURAL GAS,23.61%,20FEB2009:04:48:00,607077
05JAN09:21:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
05JAN09:21:00:00,EST,NATURAL GAS,13.89%,20FEB2009:04:48:00,607077
05JAN09:22:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
05JAN09:22:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
05JAN09:23:00:00,EST,COAL,87.50%,20FEB2009:04:48:00,607077
05JAN09:23:00:00,EST,NATURAL GAS,12.50%,20FEB2009:04:48:00,607077
06JAN09:00:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
06JAN09:00:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
06JAN09:01:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
06JAN09:01:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
06JAN09:02:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
06JAN09:02:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
06JAN09:03:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
06JAN09:04:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
06JAN09:05:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
06JAN09:05:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
06JAN09:06:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
06JAN09:06:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
06JAN09:07:00:00,EST,COAL,83.33%,20FEB2009:04:48:00,607077
06JAN09:07:00:00,EST,NATURAL GAS,16.67%,20FEB2009:04:48:00,607077
06JAN09:08:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
06JAN09:08:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
06JAN09:09:00:00,EST,COAL,75.00%,20FEB2009:04:48:00,607077
06JAN09:09:00:00,EST,NATURAL GAS,25.00%,20FEB2009:04:48:00,607077
06JAN09:10:00:00,EST,COAL,70.83%,20FEB2009:04:48:00,607077
06JAN09:10:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
06JAN09:11:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
06JAN09:11:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
06JAN09:12:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
06JAN09:12:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
06JAN09:13:00:00,EST,COAL,86.11%,20FEB2009:04:48:00,607077
06JAN09:13:00:00,EST,NATURAL GAS,13.89%,20FEB2009:04:48:00,607077
06JAN09:14:00:00,EST,COAL,93.06%,20FEB2009:04:48:00,607077
06JAN09:14:00:00,EST,NATURAL GAS,6.94%,20FEB2009:04:48:00,607077
06JAN09:15:00:00,EST,COAL,89.58%,20FEB2009:04:48:00,607077
06JAN09:15:00:00,EST,JET A,2.08%,20FEB2009:04:48:00,607077
06JAN09:15:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
06JAN09:16:00:00,EST,COAL,72.92%,20FEB2009:04:48:00,607077
06JAN09:16:00:00,EST,JET A,5.42%,20FEB2009:04:48:00,607077
06JAN09:16:00:00,EST,NATURAL GAS,21.67%,20FEB2009:04:48:00,607077
06JAN09:17:00:00,EST,COAL,70.83%,20FEB2009:04:48:00,607077
06JAN09:17:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
06JAN09:18:00:00,EST,COAL,56.94%,20FEB2009:04:48:00,607077
06JAN09:18:00:00,EST,JET A,13.89%,20FEB2009:04:48:00,607077
06JAN09:18:00:00,EST,NATURAL GAS,29.17%,20FEB2009:04:48:00,607077
06JAN09:19:00:00,EST,COAL,65.97%,20FEB2009:04:48:00,607077
06JAN09:19:00:00,EST,JET A,31.25%,20FEB2009:04:48:00,607077
06JAN09:19:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
06JAN09:20:00:00,EST,COAL,86.81%,20FEB2009:04:48:00,607077
06JAN09:20:00:00,EST,JET A,8.33%,20FEB2009:04:48:00,607077
06JAN09:20:00:00,EST,NATURAL GAS,4.86%,20FEB2009:04:48:00,607077
06JAN09:21:00:00,EST,COAL,70.83%,20FEB2009:04:48:00,607077
06JAN09:21:00:00,EST,JET A,13.89%,20FEB2009:04:48:00,607077
06JAN09:21:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
06JAN09:22:00:00,EST,COAL,76.39%,20FEB2009:04:48:00,607077
06JAN09:22:00:00,EST,JET A,2.78%,20FEB2009:04:48:00,607077
06JAN09:22:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
06JAN09:23:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
06JAN09:23:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
07JAN09:00:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
07JAN09:00:00:00,EST,MISC,8.33%,20FEB2009:04:48:00,607077
07JAN09:01:00:00,EST,COAL,94.44%,20FEB2009:04:48:00,607077
07JAN09:01:00:00,EST,MISC,5.56%,20FEB2009:04:48:00,607077
07JAN09:02:00:00,EST,COAL,79.17%,20FEB2009:04:48:00,607077
07JAN09:02:00:00,EST,MISC,18.06%,20FEB2009:04:48:00,607077
07JAN09:02:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
07JAN09:03:00:00,EST,COAL,69.44%,20FEB2009:04:48:00,607077
07JAN09:03:00:00,EST,MISC,25.00%,20FEB2009:04:48:00,607077
07JAN09:03:00:00,EST,NATURAL GAS,5.56%,20FEB2009:04:48:00,607077
07JAN09:04:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
07JAN09:04:00:00,EST,MISC,4.17%,20FEB2009:04:48:00,607077
07JAN09:05:00:00,EST,COAL,97.22%,20FEB2009:04:48:00,607077
07JAN09:05:00:00,EST,NATURAL GAS,2.78%,20FEB2009:04:48:00,607077
07JAN09:06:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
07JAN09:06:00:00,EST,NATURAL GAS,15.28%,20FEB2009:04:48:00,607077
07JAN09:06:00:00,EST,NUCLEAR,2.78%,20FEB2009:04:48:00,607077
07JAN09:07:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
07JAN09:07:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
07JAN09:08:00:00,EST,COAL,95.83%,20FEB2009:04:48:00,607077
07JAN09:08:00:00,EST,NATURAL GAS,4.17%,20FEB2009:04:48:00,607077
07JAN09:09:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
07JAN09:10:00:00,EST,COAL,100.00%,20FEB2009:04:48:00,607077
07JAN09:11:00:00,EST,COAL,86.81%,20FEB2009:04:48:00,607077
07JAN09:11:00:00,EST,NATURAL GAS,13.19%,20FEB2009:04:48:00,607077
07JAN09:12:00:00,EST,COAL,69.03%,20FEB2009:04:48:00,607077
07JAN09:12:00:00,EST,NATURAL GAS,30.97%,20FEB2009:04:48:00,607077
07JAN09:13:00:00,EST,COAL,81.94%,20FEB2009:04:48:00,607077
07JAN09:13:00:00,EST,NATURAL GAS,18.06%,20FEB2009:04:48:00,607077
07JAN09:14:00:00,EST,COAL,87.92%,20FEB2009:04:48:00,607077
07JAN09:14:00:00,EST,NATURAL GAS,12.08%,20FEB2009:04:48:00,607077
07JAN09:15:00:00,EST,COAL,91.67%,20FEB2009:04:48:00,607077
07JAN09:15:00:00,EST,NATURAL GAS,8.33%,20FEB2009:04:48:00,607077
07JAN09:16:00:00,EST,COAL,75.42%,20FEB2009:04:48:00,607077
07JAN09:16:00:00,EST,JET A,3.75%,20FEB2009:04:48:00,607077
07JAN09:16:00:00,EST,NATURAL GAS,20.83%,20FEB2009:04:48:00,607077
07JAN09:17:00:00,EST,COAL,70.14%,20FEB2009:04:48:00,607077
07JAN09:17:00:00,EST,JET A,5.56%,20FEB2009:04:48:00,607077
