HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01JUL2016:00:00:00,EDT,Coal,0.4667
01JUL2016:00:00:00,EDT,Natural Gas,0.5333
01JUL2016:01:00:00,EDT,Coal,0.1429
01JUL2016:01:00:00,EDT,Natural Gas,0.8571
01JUL2016:02:00:00,EDT,Natural Gas,0.75
01JUL2016:02:00:00,EDT,Coal,0.25
01JUL2016:03:00:00,EDT,Coal,0.1905
01JUL2016:03:00:00,EDT,Wind,0.2381
01JUL2016:03:00:00,EDT,Natural Gas,0.5714
01JUL2016:04:00:00,EDT,Natural Gas,1
01JUL2016:05:00:00,EDT,Natural Gas,0.6875
01JUL2016:05:00:00,EDT,Wind,0.125
01JUL2016:05:00:00,EDT,Coal,0.1875
01JUL2016:06:00:00,EDT,Natural Gas,0.3226
01JUL2016:06:00:00,EDT,Coal,0.3548
01JUL2016:06:00:00,EDT,Wind,0.1935
01JUL2016:06:00:00,EDT,Uranium,0.129
01JUL2016:07:00:00,EDT,Natural Gas,0.5
01JUL2016:07:00:00,EDT,Coal,0.5
01JUL2016:08:00:00,EDT,Natural Gas,0.5
01JUL2016:08:00:00,EDT,Coal,0.5
01JUL2016:09:00:00,EDT,Natural Gas,0.5789
01JUL2016:09:00:00,EDT,Coal,0.4211
01JUL2016:10:00:00,EDT,Natural Gas,0.4545
01JUL2016:10:00:00,EDT,Coal,0.5455
01JUL2016:11:00:00,EDT,Wind,0.1923
01JUL2016:11:00:00,EDT,Natural Gas,0.3462
01JUL2016:11:00:00,EDT,Coal,0.4615
01JUL2016:12:00:00,EDT,Wind,0.1111
01JUL2016:12:00:00,EDT,Natural Gas,0.4444
01JUL2016:12:00:00,EDT,Coal,0.4444
01JUL2016:13:00:00,EDT,Wind,0.2143
01JUL2016:13:00:00,EDT,Natural Gas,0.3929
01JUL2016:13:00:00,EDT,Coal,0.3929
01JUL2016:14:00:00,EDT,Wind,0.0909
01JUL2016:14:00:00,EDT,Natural Gas,0.5
01JUL2016:14:00:00,EDT,Coal,0.4091
01JUL2016:15:00:00,EDT,Wind,0.05
01JUL2016:15:00:00,EDT,Natural Gas,0.45
01JUL2016:15:00:00,EDT,Coal,0.5
01JUL2016:16:00:00,EDT,Wind,0.0455
01JUL2016:16:00:00,EDT,Natural Gas,0.4545
01JUL2016:16:00:00,EDT,Coal,0.5
01JUL2016:17:00:00,EDT,Wind,0.04
01JUL2016:17:00:00,EDT,Natural Gas,0.48
01JUL2016:17:00:00,EDT,Coal,0.48
01JUL2016:18:00:00,EDT,Wind,0.0833
01JUL2016:18:00:00,EDT,Natural Gas,0.4167
01JUL2016:18:00:00,EDT,Coal,0.5
01JUL2016:19:00:00,EDT,Wind,0.0417
01JUL2016:19:00:00,EDT,Natural Gas,0.4583
01JUL2016:19:00:00,EDT,Coal,0.5
01JUL2016:20:00:00,EDT,Natural Gas,0.4783
01JUL2016:20:00:00,EDT,Coal,0.5217
01JUL2016:21:00:00,EDT,Wind,0.1154
01JUL2016:21:00:00,EDT,Natural Gas,0.4231
01JUL2016:21:00:00,EDT,Coal,0.4615
01JUL2016:22:00:00,EDT,Wind,0.1538
01JUL2016:22:00:00,EDT,Natural Gas,0.3846
01JUL2016:22:00:00,EDT,Coal,0.4615
01JUL2016:23:00:00,EDT,Natural Gas,0.7333
01JUL2016:23:00:00,EDT,Coal,0.2667
02JUL2016:00:00:00,EDT,Natural Gas,0.6923
02JUL2016:00:00:00,EDT,Coal,0.3077
02JUL2016:01:00:00,EDT,Natural Gas,0.3684
02JUL2016:01:00:00,EDT,Coal,0.6316
02JUL2016:02:00:00,EDT,Coal,0.4118
02JUL2016:02:00:00,EDT,Natural Gas,0.5882
02JUL2016:03:00:00,EDT,Coal,0.1429
02JUL2016:03:00:00,EDT,Natural Gas,0.8571
02JUL2016:04:00:00,EDT,Natural Gas,0.9231
02JUL2016:04:00:00,EDT,Coal,0.0769
02JUL2016:05:00:00,EDT,Wind,0.1429
02JUL2016:05:00:00,EDT,Uranium,0.0714
02JUL2016:05:00:00,EDT,Natural Gas,0.7143
02JUL2016:05:00:00,EDT,Coal,0.0714
02JUL2016:06:00:00,EDT,Coal,0.3889
02JUL2016:06:00:00,EDT,Wind,0.1111
02JUL2016:06:00:00,EDT,Natural Gas,0.5
02JUL2016:07:00:00,EDT,Natural Gas,0.7059
02JUL2016:07:00:00,EDT,Coal,0.2941
02JUL2016:08:00:00,EDT,Natural Gas,0.4286
02JUL2016:08:00:00,EDT,Coal,0.5714
02JUL2016:09:00:00,EDT,Natural Gas,0.5
02JUL2016:09:00:00,EDT,Coal,0.5
02JUL2016:10:00:00,EDT,Natural Gas,0.4762
02JUL2016:10:00:00,EDT,Coal,0.5238
02JUL2016:11:00:00,EDT,Natural Gas,0.3684
02JUL2016:11:00:00,EDT,Coal,0.6316
02JUL2016:12:00:00,EDT,Natural Gas,0.4783
02JUL2016:12:00:00,EDT,Coal,0.5217
02JUL2016:13:00:00,EDT,Natural Gas,0.4286
02JUL2016:13:00:00,EDT,Coal,0.5714
02JUL2016:14:00:00,EDT,Natural Gas,0.5
02JUL2016:14:00:00,EDT,Coal,0.5
02JUL2016:15:00:00,EDT,Natural Gas,0.4783
02JUL2016:15:00:00,EDT,Coal,0.5217
02JUL2016:16:00:00,EDT,Natural Gas,0.4286
02JUL2016:16:00:00,EDT,Coal,0.5714
02JUL2016:17:00:00,EDT,Natural Gas,0.4783
02JUL2016:17:00:00,EDT,Coal,0.5217
02JUL2016:18:00:00,EDT,Natural Gas,0.5455
02JUL2016:18:00:00,EDT,Coal,0.4545
02JUL2016:19:00:00,EDT,Natural Gas,0.45
02JUL2016:19:00:00,EDT,Coal,0.55
02JUL2016:20:00:00,EDT,Natural Gas,0.4762
02JUL2016:20:00:00,EDT,Coal,0.5238
02JUL2016:21:00:00,EDT,Natural Gas,0.4
02JUL2016:21:00:00,EDT,Coal,0.6
02JUL2016:22:00:00,EDT,Natural Gas,0.6
02JUL2016:22:00:00,EDT,Coal,0.4
02JUL2016:23:00:00,EDT,Natural Gas,0.9231
02JUL2016:23:00:00,EDT,Coal,0.0769
03JUL2016:00:00:00,EDT,Natural Gas,0.75
03JUL2016:00:00:00,EDT,Coal,0.25
03JUL2016:01:00:00,EDT,Natural Gas,0.4286
03JUL2016:01:00:00,EDT,Coal,0.5714
03JUL2016:02:00:00,EDT,Coal,0.4286
03JUL2016:02:00:00,EDT,Natural Gas,0.5714
03JUL2016:03:00:00,EDT,Natural Gas,1
03JUL2016:04:00:00,EDT,Coal,0.25
03JUL2016:04:00:00,EDT,Natural Gas,0.75
03JUL2016:05:00:00,EDT,Wind,0.0476
03JUL2016:05:00:00,EDT,Natural Gas,0.5714
03JUL2016:05:00:00,EDT,Coal,0.3333
03JUL2016:05:00:00,EDT,Land Fill Gas,0.0476
03JUL2016:06:00:00,EDT,Natural Gas,0.6875
03JUL2016:06:00:00,EDT,Coal,0.125
03JUL2016:06:00:00,EDT,Wind,0.1875
03JUL2016:07:00:00,EDT,Wind,0.4167
03JUL2016:07:00:00,EDT,Uranium,0.1667
03JUL2016:07:00:00,EDT,Natural Gas,0.3333
03JUL2016:07:00:00,EDT,Land Fill Gas,0.0833
03JUL2016:08:00:00,EDT,Natural Gas,0.8
03JUL2016:08:00:00,EDT,Miscellaneous,0.0667
03JUL2016:08:00:00,EDT,Coal,0.1333
03JUL2016:09:00:00,EDT,Natural Gas,0.6316
03JUL2016:09:00:00,EDT,Coal,0.3684
03JUL2016:10:00:00,EDT,Natural Gas,0.5714
03JUL2016:10:00:00,EDT,Coal,0.4286
03JUL2016:11:00:00,EDT,Natural Gas,0.4
03JUL2016:11:00:00,EDT,Coal,0.6
03JUL2016:12:00:00,EDT,Natural Gas,0.3684
03JUL2016:12:00:00,EDT,Coal,0.6316
03JUL2016:13:00:00,EDT,Wind,0.2069
03JUL2016:13:00:00,EDT,Natural Gas,0.3793
03JUL2016:13:00:00,EDT,Coal,0.4138
03JUL2016:14:00:00,EDT,Wind,0.3548
03JUL2016:14:00:00,EDT,Natural Gas,0.2581
03JUL2016:14:00:00,EDT,Coal,0.3871
03JUL2016:15:00:00,EDT,Wind,0.32
03JUL2016:15:00:00,EDT,Natural Gas,0.48
03JUL2016:15:00:00,EDT,Coal,0.2
03JUL2016:16:00:00,EDT,Wind,0.3333
03JUL2016:16:00:00,EDT,Natural Gas,0.5
03JUL2016:16:00:00,EDT,Coal,0.1667
03JUL2016:17:00:00,EDT,Wind,0.2593
03JUL2016:17:00:00,EDT,Natural Gas,0.4444
03JUL2016:17:00:00,EDT,Coal,0.2963
03JUL2016:18:00:00,EDT,Wind,0.2308
03JUL2016:18:00:00,EDT,Natural Gas,0.3462
03JUL2016:18:00:00,EDT,Coal,0.4231
03JUL2016:19:00:00,EDT,Wind,0.2174
03JUL2016:19:00:00,EDT,Natural Gas,0.5217
03JUL2016:19:00:00,EDT,Coal,0.2609
03JUL2016:20:00:00,EDT,Wind,0.32
03JUL2016:20:00:00,EDT,Natural Gas,0.4
03JUL2016:20:00:00,EDT,Coal,0.28
03JUL2016:21:00:00,EDT,Wind,0.1429
03JUL2016:21:00:00,EDT,Natural Gas,0.4286
03JUL2016:21:00:00,EDT,Coal,0.4286
03JUL2016:22:00:00,EDT,Wind,0.1905
03JUL2016:22:00:00,EDT,Natural Gas,0.5714
03JUL2016:22:00:00,EDT,Coal,0.2381
03JUL2016:23:00:00,EDT,Land Fill Gas,0.1053
03JUL2016:23:00:00,EDT,Coal,0.0526
03JUL2016:23:00:00,EDT,Wind,0.2105
03JUL2016:23:00:00,EDT,Natural Gas,0.5789
03JUL2016:23:00:00,EDT,Min Gen/Dispatch Reset,0.0526
04JUL2016:00:00:00,EDT,Natural Gas,0.6
04JUL2016:00:00:00,EDT,Wind,0.2
04JUL2016:00:00:00,EDT,Coal,0.2
04JUL2016:01:00:00,EDT,Wind,0.3913
04JUL2016:01:00:00,EDT,Natural Gas,0.3478
04JUL2016:01:00:00,EDT,Coal,0.2609
04JUL2016:02:00:00,EDT,Coal,0.1538
04JUL2016:02:00:00,EDT,Wind,0.0769
04JUL2016:02:00:00,EDT,Natural Gas,0.7692
04JUL2016:03:00:00,EDT,Natural Gas,0.5833
04JUL2016:03:00:00,EDT,Coal,0.4167
04JUL2016:04:00:00,EDT,Natural Gas,0.7143
04JUL2016:04:00:00,EDT,Coal,0.2857
04JUL2016:05:00:00,EDT,Natural Gas,0.75
04JUL2016:05:00:00,EDT,Coal,0.25
04JUL2016:06:00:00,EDT,Wind,0.3333
04JUL2016:06:00:00,EDT,Uranium,0.0476
04JUL2016:06:00:00,EDT,Natural Gas,0.2381
04JUL2016:06:00:00,EDT,Land Fill Gas,0.0476
04JUL2016:06:00:00,EDT,Coal,0.3333
04JUL2016:07:00:00,EDT,Wind,0.375
04JUL2016:07:00:00,EDT,Natural Gas,0.375
04JUL2016:07:00:00,EDT,Coal,0.25
04JUL2016:08:00:00,EDT,Natural Gas,0.8
04JUL2016:08:00:00,EDT,Coal,0.2
04JUL2016:09:00:00,EDT,Natural Gas,0.7059
04JUL2016:09:00:00,EDT,Coal,0.2941
04JUL2016:10:00:00,EDT,Natural Gas,0.4545
04JUL2016:10:00:00,EDT,Coal,0.5455
04JUL2016:11:00:00,EDT,Natural Gas,0.5455
04JUL2016:11:00:00,EDT,Coal,0.4545
04JUL2016:12:00:00,EDT,Natural Gas,0.4783
04JUL2016:12:00:00,EDT,Coal,0.5217
04JUL2016:13:00:00,EDT,Natural Gas,0.5263
04JUL2016:13:00:00,EDT,Coal,0.4737
04JUL2016:14:00:00,EDT,Natural Gas,0.5789
04JUL2016:14:00:00,EDT,Coal,0.4211
04JUL2016:15:00:00,EDT,Natural Gas,0.4545
04JUL2016:15:00:00,EDT,Coal,0.5455
04JUL2016:16:00:00,EDT,Natural Gas,0.5455
04JUL2016:16:00:00,EDT,Coal,0.4545
04JUL2016:17:00:00,EDT,Natural Gas,0.5
04JUL2016:17:00:00,EDT,Coal,0.5
04JUL2016:18:00:00,EDT,Natural Gas,0.5217
04JUL2016:18:00:00,EDT,Coal,0.4783
04JUL2016:19:00:00,EDT,Natural Gas,0.5217
04JUL2016:19:00:00,EDT,Coal,0.4783
04JUL2016:20:00:00,EDT,Natural Gas,0.5
04JUL2016:20:00:00,EDT,Coal,0.5
04JUL2016:21:00:00,EDT,Wind,0.04
04JUL2016:21:00:00,EDT,Natural Gas,0.48
04JUL2016:21:00:00,EDT,Coal,0.48
04JUL2016:22:00:00,EDT,Wind,0.0435
04JUL2016:22:00:00,EDT,Natural Gas,0.5217
04JUL2016:22:00:00,EDT,Coal,0.4348
04JUL2016:23:00:00,EDT,Natural Gas,0.7059
04JUL2016:23:00:00,EDT,Coal,0.2941
05JUL2016:00:00:00,EDT,Natural Gas,0.7059
05JUL2016:00:00:00,EDT,Wind,0.2941
05JUL2016:01:00:00,EDT,Coal,0.1429
05JUL2016:01:00:00,EDT,Wind,0.2857
05JUL2016:01:00:00,EDT,Natural Gas,0.5714
05JUL2016:02:00:00,EDT,Coal,0.25
05JUL2016:02:00:00,EDT,Natural Gas,0.75
05JUL2016:03:00:00,EDT,Natural Gas,1
05JUL2016:04:00:00,EDT,Wind,0.0769
05JUL2016:04:00:00,EDT,Natural Gas,0.9231
05JUL2016:05:00:00,EDT,Coal,0.0769
05JUL2016:05:00:00,EDT,Natural Gas,0.9231
05JUL2016:06:00:00,EDT,Wind,0.15
05JUL2016:06:00:00,EDT,Natural Gas,0.3
05JUL2016:06:00:00,EDT,Coal,0.55
05JUL2016:07:00:00,EDT,Natural Gas,0.5455
05JUL2016:07:00:00,EDT,Coal,0.4545
05JUL2016:08:00:00,EDT,Natural Gas,0.5217
05JUL2016:08:00:00,EDT,Coal,0.4783
05JUL2016:09:00:00,EDT,Natural Gas,0.5
05JUL2016:09:00:00,EDT,Coal,0.5
05JUL2016:10:00:00,EDT,Natural Gas,0.4583
05JUL2016:10:00:00,EDT,Diesel,0.0417
05JUL2016:10:00:00,EDT,Coal,0.5
05JUL2016:11:00:00,EDT,Natural Gas,0.5217
05JUL2016:11:00:00,EDT,Coal,0.4783
05JUL2016:12:00:00,EDT,Natural Gas,0.3667
05JUL2016:12:00:00,EDT,Diesel,0.2333
05JUL2016:12:00:00,EDT,Coal,0.4
05JUL2016:13:00:00,EDT,Diesel,0.2083
05JUL2016:13:00:00,EDT,Coal,0.3333
05JUL2016:13:00:00,EDT,Natural Gas,0.4583
05JUL2016:14:00:00,EDT,Natural Gas,0.4375
05JUL2016:14:00:00,EDT,Coal,0.5625
05JUL2016:15:00:00,EDT,Natural Gas,0.8
05JUL2016:15:00:00,EDT,Coal,0.2
05JUL2016:16:00:00,EDT,Natural Gas,0.4167
05JUL2016:16:00:00,EDT,Diesel,0.25
05JUL2016:16:00:00,EDT,Coal,0.3333
05JUL2016:17:00:00,EDT,Natural Gas,0.7059
05JUL2016:17:00:00,EDT,Diesel,0.2353
05JUL2016:17:00:00,EDT,Coal,0.0588
05JUL2016:18:00:00,EDT,Natural Gas,0.3214
05JUL2016:18:00:00,EDT,Diesel,0.4286
05JUL2016:18:00:00,EDT,Coal,0.25
05JUL2016:19:00:00,EDT,Natural Gas,0.3478
05JUL2016:19:00:00,EDT,Land Fill Gas,0.0435
05JUL2016:19:00:00,EDT,Diesel,0.3913
05JUL2016:19:00:00,EDT,Coal,0.2174
05JUL2016:20:00:00,EDT,Natural Gas,0.4737
05JUL2016:20:00:00,EDT,Diesel,0.1053
05JUL2016:20:00:00,EDT,Coal,0.4211
05JUL2016:21:00:00,EDT,Natural Gas,0.5
05JUL2016:21:00:00,EDT,Coal,0.5
05JUL2016:22:00:00,EDT,Natural Gas,0.2667
05JUL2016:22:00:00,EDT,Coal,0.7333
05JUL2016:23:00:00,EDT,Wind,0.1739
05JUL2016:23:00:00,EDT,Natural Gas,0.4348
05JUL2016:23:00:00,EDT,Coal,0.3913
06JUL2016:00:00:00,EDT,Coal,0.3846
06JUL2016:00:00:00,EDT,Wind,0.1923
06JUL2016:00:00:00,EDT,Natural Gas,0.4231
06JUL2016:01:00:00,EDT,Natural Gas,0.5714
06JUL2016:01:00:00,EDT,Coal,0.4286
06JUL2016:02:00:00,EDT,Natural Gas,0.6667
06JUL2016:02:00:00,EDT,Coal,0.3333
06JUL2016:03:00:00,EDT,Coal,0.0769
06JUL2016:03:00:00,EDT,Natural Gas,0.9231
06JUL2016:04:00:00,EDT,Natural Gas,0.5714
06JUL2016:04:00:00,EDT,Coal,0.4286
06JUL2016:05:00:00,EDT,Natural Gas,0.5714
06JUL2016:05:00:00,EDT,Coal,0.4286
06JUL2016:06:00:00,EDT,Natural Gas,0.5217
06JUL2016:06:00:00,EDT,Coal,0.4783
06JUL2016:07:00:00,EDT,Natural Gas,0.5714
06JUL2016:07:00:00,EDT,Coal,0.4286
06JUL2016:08:00:00,EDT,Natural Gas,0.6667
06JUL2016:08:00:00,EDT,Coal,0.3333
06JUL2016:09:00:00,EDT,Natural Gas,0.75
06JUL2016:09:00:00,EDT,Coal,0.25
06JUL2016:10:00:00,EDT,Natural Gas,0.5714
06JUL2016:10:00:00,EDT,Coal,0.4286
06JUL2016:11:00:00,EDT,Wind,0.0435
06JUL2016:11:00:00,EDT,Natural Gas,0.5217
06JUL2016:11:00:00,EDT,Coal,0.4348
06JUL2016:12:00:00,EDT,Natural Gas,0.5238
06JUL2016:12:00:00,EDT,Coal,0.4762
06JUL2016:13:00:00,EDT,Natural Gas,0.2
06JUL2016:13:00:00,EDT,Diesel,0.36
06JUL2016:13:00:00,EDT,Coal,0.44
06JUL2016:14:00:00,EDT,Natural Gas,0.2857
06JUL2016:14:00:00,EDT,Light Oil,0.0357
06JUL2016:14:00:00,EDT,Diesel,0.4286
06JUL2016:14:00:00,EDT,Coal,0.25
06JUL2016:15:00:00,EDT,Natural Gas,0.2083
06JUL2016:15:00:00,EDT,Miscellaneous,0.0833
06JUL2016:15:00:00,EDT,Diesel,0.5
06JUL2016:15:00:00,EDT,Coal,0.2083
06JUL2016:16:00:00,EDT,Wind,0.0333
06JUL2016:16:00:00,EDT,Natural Gas,0.3667
06JUL2016:16:00:00,EDT,Diesel,0.2667
06JUL2016:16:00:00,EDT,Coal,0.3333
06JUL2016:17:00:00,EDT,Wind,0.2051
06JUL2016:17:00:00,EDT,Natural Gas,0.3077
06JUL2016:17:00:00,EDT,Light Oil,0.1026
06JUL2016:17:00:00,EDT,Diesel,0.0769
06JUL2016:17:00:00,EDT,Coal,0.3077
06JUL2016:18:00:00,EDT,Wind,0.0435
06JUL2016:18:00:00,EDT,Natural Gas,0.5217
06JUL2016:18:00:00,EDT,Light Oil,0.087
06JUL2016:18:00:00,EDT,Diesel,0.0435
06JUL2016:18:00:00,EDT,Coal,0.3043
06JUL2016:19:00:00,EDT,Natural Gas,0.3333
06JUL2016:19:00:00,EDT,Light Oil,0.1111
06JUL2016:19:00:00,EDT,Diesel,0.0556
06JUL2016:19:00:00,EDT,Coal,0.5
06JUL2016:20:00:00,EDT,Wind,0.1875
06JUL2016:20:00:00,EDT,Natural Gas,0.1875
06JUL2016:20:00:00,EDT,Coal,0.625
06JUL2016:21:00:00,EDT,Uranium,0.1667
06JUL2016:21:00:00,EDT,Natural Gas,0.1111
06JUL2016:21:00:00,EDT,Coal,0.5556
06JUL2016:21:00:00,EDT,Wind,0.1667
06JUL2016:22:00:00,EDT,Wind,0.1364
06JUL2016:22:00:00,EDT,Natural Gas,0.5
06JUL2016:22:00:00,EDT,Coal,0.3636
06JUL2016:23:00:00,EDT,Wind,0.1
06JUL2016:23:00:00,EDT,Uranium,0.2
06JUL2016:23:00:00,EDT,Natural Gas,0.15
06JUL2016:23:00:00,EDT,Coal,0.55
07JUL2016:00:00:00,EDT,Wind,0.25
07JUL2016:00:00:00,EDT,Natural Gas,0.375
07JUL2016:00:00:00,EDT,Uranium,0.0833
07JUL2016:00:00:00,EDT,Coal,0.2917
07JUL2016:01:00:00,EDT,Natural Gas,0.3462
07JUL2016:01:00:00,EDT,Wind,0.1154
07JUL2016:01:00:00,EDT,Uranium,0.1538
07JUL2016:01:00:00,EDT,Coal,0.3846
07JUL2016:02:00:00,EDT,Coal,0.3333
07JUL2016:02:00:00,EDT,Uranium,0.2667
07JUL2016:02:00:00,EDT,Natural Gas,0.4
07JUL2016:03:00:00,EDT,Wind,0.0571
07JUL2016:03:00:00,EDT,Uranium,0.2857
07JUL2016:03:00:00,EDT,Coal,0.3429
07JUL2016:03:00:00,EDT,Natural Gas,0.3143
07JUL2016:04:00:00,EDT,Coal,0.4074
07JUL2016:04:00:00,EDT,Uranium,0.1111
07JUL2016:04:00:00,EDT,Natural Gas,0.2963
07JUL2016:04:00:00,EDT,Wind,0.1852
07JUL2016:05:00:00,EDT,Wind,0.2333
07JUL2016:05:00:00,EDT,Uranium,0.1
07JUL2016:05:00:00,EDT,Coal,0.3
07JUL2016:05:00:00,EDT,Natural Gas,0.3667
07JUL2016:06:00:00,EDT,Wind,0.1333
07JUL2016:06:00:00,EDT,Uranium,0.2333
07JUL2016:06:00:00,EDT,Natural Gas,0.3
07JUL2016:06:00:00,EDT,Coal,0.3333
07JUL2016:07:00:00,EDT,Wind,0.0357
07JUL2016:07:00:00,EDT,Uranium,0.25
07JUL2016:07:00:00,EDT,Natural Gas,0.3571
07JUL2016:07:00:00,EDT,Coal,0.3571
07JUL2016:08:00:00,EDT,Uranium,0.1818
07JUL2016:08:00:00,EDT,Natural Gas,0.3636
07JUL2016:08:00:00,EDT,Coal,0.4545
07JUL2016:09:00:00,EDT,Uranium,0.1818
07JUL2016:09:00:00,EDT,Natural Gas,0.4091
07JUL2016:09:00:00,EDT,Coal,0.4091
07JUL2016:10:00:00,EDT,Uranium,0.0323
07JUL2016:10:00:00,EDT,Natural Gas,0.3226
07JUL2016:10:00:00,EDT,Light Oil,0.0323
07JUL2016:10:00:00,EDT,Diesel,0.3548
07JUL2016:10:00:00,EDT,Coal,0.2581
07JUL2016:11:00:00,EDT,Uranium,0.0638
07JUL2016:11:00:00,EDT,Natural Gas,0.2553
07JUL2016:11:00:00,EDT,Light Oil,0.1702
07JUL2016:11:00:00,EDT,Diesel,0.2553
07JUL2016:11:00:00,EDT,Coal,0.2553
07JUL2016:12:00:00,EDT,Wind,0.0417
07JUL2016:12:00:00,EDT,Uranium,0.0833
07JUL2016:12:00:00,EDT,Natural Gas,0.25
07JUL2016:12:00:00,EDT,Light Oil,0.2083
07JUL2016:12:00:00,EDT,Diesel,0.2292
07JUL2016:12:00:00,EDT,Coal,0.1875
07JUL2016:13:00:00,EDT,Wind,0.1429
07JUL2016:13:00:00,EDT,Uranium,0.0952
07JUL2016:13:00:00,EDT,Natural Gas,0.2857
07JUL2016:13:00:00,EDT,Light Oil,0.0714
07JUL2016:13:00:00,EDT,Diesel,0.1667
07JUL2016:13:00:00,EDT,Coal,0.2381
07JUL2016:14:00:00,EDT,Miscellaneous,0.0392
07JUL2016:14:00:00,EDT,Light Oil,0.1569
07JUL2016:14:00:00,EDT,Diesel,0.098
07JUL2016:14:00:00,EDT,Coal,0.2157
07JUL2016:14:00:00,EDT,Wind,0.1961
07JUL2016:14:00:00,EDT,Uranium,0.0588
07JUL2016:14:00:00,EDT,Natural Gas,0.2353
07JUL2016:15:00:00,EDT,Wind,0.0435
07JUL2016:15:00:00,EDT,Natural Gas,0.2609
07JUL2016:15:00:00,EDT,Light Oil,0.2609
07JUL2016:15:00:00,EDT,Diesel,0.2609
07JUL2016:15:00:00,EDT,Coal,0.1739
07JUL2016:16:00:00,EDT,Wind,0.0645
07JUL2016:16:00:00,EDT,Natural Gas,0.3871
07JUL2016:16:00:00,EDT,Diesel,0.3548
07JUL2016:16:00:00,EDT,Coal,0.1935
07JUL2016:17:00:00,EDT,Wind,0.15
07JUL2016:17:00:00,EDT,Natural Gas,0.3
07JUL2016:17:00:00,EDT,Light Oil,0.15
07JUL2016:17:00:00,EDT,Diesel,0.1
07JUL2016:17:00:00,EDT,Coal,0.3
07JUL2016:18:00:00,EDT,Wind,0.125
07JUL2016:18:00:00,EDT,Natural Gas,0.3
07JUL2016:18:00:00,EDT,Light Oil,0.225
07JUL2016:18:00:00,EDT,Diesel,0.075
07JUL2016:18:00:00,EDT,Coal,0.275
07JUL2016:19:00:00,EDT,Wind,0.1538
07JUL2016:19:00:00,EDT,Uranium,0.0769
07JUL2016:19:00:00,EDT,Natural Gas,0.2308
07JUL2016:19:00:00,EDT,Light Oil,0.1282
07JUL2016:19:00:00,EDT,Diesel,0.1795
07JUL2016:19:00:00,EDT,Coal,0.2308
07JUL2016:20:00:00,EDT,Wind,0.3846
07JUL2016:20:00:00,EDT,Natural Gas,0.1154
07JUL2016:20:00:00,EDT,Diesel,0.0769
07JUL2016:20:00:00,EDT,Coal,0.4231
07JUL2016:21:00:00,EDT,Wind,0.2759
07JUL2016:21:00:00,EDT,Uranium,0.0345
07JUL2016:21:00:00,EDT,Natural Gas,0.3448
07JUL2016:21:00:00,EDT,Coal,0.3448
07JUL2016:22:00:00,EDT,Wind,0.0435
07JUL2016:22:00:00,EDT,Natural Gas,0.4783
07JUL2016:22:00:00,EDT,Coal,0.4783
07JUL2016:23:00:00,EDT,Wind,0.0741
07JUL2016:23:00:00,EDT,Uranium,0.2222
07JUL2016:23:00:00,EDT,Natural Gas,0.4074
07JUL2016:23:00:00,EDT,Coal,0.2963
08JUL2016:00:00:00,EDT,Wind,0.0345
08JUL2016:00:00:00,EDT,Coal,0.4138
08JUL2016:00:00:00,EDT,Uranium,0.1724
08JUL2016:00:00:00,EDT,Natural Gas,0.3793
08JUL2016:01:00:00,EDT,Natural Gas,0.6
08JUL2016:01:00:00,EDT,Uranium,0.05
08JUL2016:01:00:00,EDT,Coal,0.35
08JUL2016:02:00:00,EDT,Coal,0.2941
08JUL2016:02:00:00,EDT,Natural Gas,0.7059
08JUL2016:03:00:00,EDT,Wind,0.0556
08JUL2016:03:00:00,EDT,Natural Gas,0.6111
08JUL2016:03:00:00,EDT,Coal,0.3333
08JUL2016:04:00:00,EDT,Wind,0.25
08JUL2016:04:00:00,EDT,Coal,0.3
08JUL2016:04:00:00,EDT,Natural Gas,0.45
08JUL2016:05:00:00,EDT,Natural Gas,0.5
08JUL2016:05:00:00,EDT,Wind,0.2
08JUL2016:05:00:00,EDT,Coal,0.3
08JUL2016:06:00:00,EDT,Wind,0.2632
08JUL2016:06:00:00,EDT,Natural Gas,0.4737
08JUL2016:06:00:00,EDT,Coal,0.2632
08JUL2016:07:00:00,EDT,Wind,0.2105
08JUL2016:07:00:00,EDT,Natural Gas,0.4737
08JUL2016:07:00:00,EDT,Coal,0.3158
08JUL2016:08:00:00,EDT,Coal,0.4286
08JUL2016:08:00:00,EDT,Natural Gas,0.5714
08JUL2016:09:00:00,EDT,Natural Gas,0.4615
08JUL2016:09:00:00,EDT,Coal,0.3462
08JUL2016:09:00:00,EDT,Uranium,0.1923
08JUL2016:10:00:00,EDT,Natural Gas,0.4074
08JUL2016:10:00:00,EDT,Coal,0.3333
08JUL2016:10:00:00,EDT,Wind,0.0741
08JUL2016:10:00:00,EDT,Uranium,0.1852
08JUL2016:11:00:00,EDT,Wind,0.12
08JUL2016:11:00:00,EDT,Uranium,0.08
08JUL2016:11:00:00,EDT,Natural Gas,0.44
08JUL2016:11:00:00,EDT,Coal,0.36
08JUL2016:12:00:00,EDT,Wind,0.125
08JUL2016:12:00:00,EDT,Uranium,0.125
08JUL2016:12:00:00,EDT,Natural Gas,0.4583
08JUL2016:12:00:00,EDT,Coal,0.2917
08JUL2016:13:00:00,EDT,Wind,0.2174
08JUL2016:13:00:00,EDT,Uranium,0.1304
08JUL2016:13:00:00,EDT,Natural Gas,0.2391
