HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01NOV2015:00:00:00,EDT,Coal,0.0625
01NOV2015:00:00:00,EDT,Wind,0.25
01NOV2015:00:00:00,EDT,Natural Gas,0.6875
01NOV2015:01:00:00,EDT,Wind,0.0714
01NOV2015:01:00:00,EDT,Land Fill Gas,0.0714
01NOV2015:01:00:00,EDT,Natural Gas,0.8571
01NOV2015:01:00:00,EST,Natural Gas,0.7333
01NOV2015:01:00:00,EST,Land Fill Gas,0.0667
01NOV2015:01:00:00,EST,Wind,0.2
01NOV2015:02:00:00,EST,Wind,0.25
01NOV2015:02:00:00,EST,Natural Gas,0.75
01NOV2015:03:00:00,EST,Wind,0.4783
01NOV2015:03:00:00,EST,Natural Gas,0.5217
01NOV2015:04:00:00,EST,Natural Gas,0.8571
01NOV2015:04:00:00,EST,Wind,0.1429
01NOV2015:05:00:00,EST,Wind,0.1579
01NOV2015:05:00:00,EST,Natural Gas,0.6316
01NOV2015:05:00:00,EST,Miscellaneous,0.2105
01NOV2015:06:00:00,EST,Natural Gas,0.3333
01NOV2015:06:00:00,EST,Coal,0.6667
01NOV2015:07:00:00,EST,Natural Gas,0.7692
01NOV2015:07:00:00,EST,Coal,0.2308
01NOV2015:08:00:00,EST,Natural Gas,0.2
01NOV2015:08:00:00,EST,Coal,0.8
01NOV2015:09:00:00,EST,Wind,0.0625
01NOV2015:09:00:00,EST,Natural Gas,0.1875
01NOV2015:09:00:00,EST,Coal,0.75
01NOV2015:10:00:00,EST,Wind,0.0556
01NOV2015:10:00:00,EST,Natural Gas,0.3333
01NOV2015:10:00:00,EST,Coal,0.6111
01NOV2015:11:00:00,EST,Coal,0.6667
01NOV2015:11:00:00,EST,Wind,0.1667
01NOV2015:11:00:00,EST,Natural Gas,0.1667
01NOV2015:12:00:00,EST,Wind,0.0909
01NOV2015:12:00:00,EST,Natural Gas,0.3636
01NOV2015:12:00:00,EST,Coal,0.5455
01NOV2015:13:00:00,EST,Natural Gas,0.5
01NOV2015:13:00:00,EST,Coal,0.5
01NOV2015:14:00:00,EST,Natural Gas,0.4783
01NOV2015:14:00:00,EST,Coal,0.5217
01NOV2015:15:00:00,EST,Natural Gas,0.5217
01NOV2015:15:00:00,EST,Coal,0.4783
01NOV2015:16:00:00,EST,Wind,0.0476
01NOV2015:16:00:00,EST,Natural Gas,0.4286
01NOV2015:16:00:00,EST,Coal,0.5238
01NOV2015:17:00:00,EST,Natural Gas,0.3889
01NOV2015:17:00:00,EST,Coal,0.6111
01NOV2015:18:00:00,EST,Natural Gas,0.2667
01NOV2015:18:00:00,EST,Coal,0.7333
01NOV2015:19:00:00,EST,Wind,0.3636
01NOV2015:19:00:00,EST,Natural Gas,0.0909
01NOV2015:19:00:00,EST,Coal,0.5455
01NOV2015:20:00:00,EST,Wind,0.1111
01NOV2015:20:00:00,EST,Natural Gas,0.2778
01NOV2015:20:00:00,EST,Coal,0.6111
01NOV2015:21:00:00,EST,Wind,0.1176
01NOV2015:21:00:00,EST,Natural Gas,0.5294
01NOV2015:21:00:00,EST,Coal,0.3529
01NOV2015:22:00:00,EST,Wind,0.1176
01NOV2015:22:00:00,EST,Natural Gas,0.5882
01NOV2015:22:00:00,EST,Coal,0.2941
01NOV2015:23:00:00,EST,Natural Gas,0.6875
01NOV2015:23:00:00,EST,Coal,0.125
01NOV2015:23:00:00,EST,Wind,0.1875
02NOV2015:00:00:00,EST,Waste Coal,0.0625
02NOV2015:00:00:00,EST,Natural Gas,0.6875
02NOV2015:00:00:00,EST,Coal,0.1875
02NOV2015:00:00:00,EST,Wind,0.0625
02NOV2015:01:00:00,EST,Wind,0.1429
02NOV2015:01:00:00,EST,Natural Gas,0.8571
02NOV2015:02:00:00,EST,Natural Gas,1
02NOV2015:03:00:00,EST,Natural Gas,0.8571
02NOV2015:03:00:00,EST,Wind,0.1429
02NOV2015:04:00:00,EST,Wind,0.36
02NOV2015:04:00:00,EST,Natural Gas,0.32
02NOV2015:04:00:00,EST,Coal,0.32
02NOV2015:05:00:00,EST,Wind,0.15
02NOV2015:05:00:00,EST,Natural Gas,0.3
02NOV2015:05:00:00,EST,Coal,0.55
02NOV2015:06:00:00,EST,Wind,0.1429
02NOV2015:06:00:00,EST,Natural Gas,0.1429
02NOV2015:06:00:00,EST,Coal,0.7143
02NOV2015:07:00:00,EST,Wind,0.0455
02NOV2015:07:00:00,EST,Natural Gas,0.4091
02NOV2015:07:00:00,EST,Coal,0.5455
02NOV2015:08:00:00,EST,Natural Gas,0.4286
02NOV2015:08:00:00,EST,Land Fill Gas,0.0476
02NOV2015:08:00:00,EST,Coal,0.5238
02NOV2015:09:00:00,EST,Natural Gas,0.4444
02NOV2015:09:00:00,EST,Coal,0.5556
02NOV2015:10:00:00,EST,Natural Gas,0.2143
02NOV2015:10:00:00,EST,Coal,0.7857
02NOV2015:11:00:00,EST,Wind,0.2143
02NOV2015:11:00:00,EST,Natural Gas,0.3571
02NOV2015:11:00:00,EST,Coal,0.4286
02NOV2015:12:00:00,EST,Natural Gas,0.5
02NOV2015:12:00:00,EST,Coal,0.5
02NOV2015:13:00:00,EST,Natural Gas,0.5
02NOV2015:13:00:00,EST,Coal,0.5
02NOV2015:14:00:00,EST,Wind,0.0455
02NOV2015:14:00:00,EST,Natural Gas,0.5
02NOV2015:14:00:00,EST,Coal,0.4545
02NOV2015:15:00:00,EST,Natural Gas,0.4211
02NOV2015:15:00:00,EST,Coal,0.5789
02NOV2015:16:00:00,EST,Natural Gas,0.4211
02NOV2015:16:00:00,EST,Coal,0.5789
02NOV2015:17:00:00,EST,Natural Gas,0.3571
02NOV2015:17:00:00,EST,Coal,0.6429
02NOV2015:18:00:00,EST,Natural Gas,0.6154
02NOV2015:18:00:00,EST,Land Fill Gas,0.0769
02NOV2015:18:00:00,EST,Coal,0.3077
02NOV2015:19:00:00,EST,Wind,0.05
02NOV2015:19:00:00,EST,Natural Gas,0.4
02NOV2015:19:00:00,EST,Coal,0.55
02NOV2015:20:00:00,EST,Wind,0.0476
02NOV2015:20:00:00,EST,Natural Gas,0.381
02NOV2015:20:00:00,EST,Coal,0.5714
02NOV2015:21:00:00,EST,Natural Gas,0.5238
02NOV2015:21:00:00,EST,Coal,0.4762
02NOV2015:22:00:00,EST,Natural Gas,0.5714
02NOV2015:22:00:00,EST,Coal,0.4286
02NOV2015:23:00:00,EST,Wind,0.1176
02NOV2015:23:00:00,EST,Natural Gas,0.7059
02NOV2015:23:00:00,EST,Coal,0.1765
03NOV2015:00:00:00,EST,Coal,0.7059
03NOV2015:00:00:00,EST,Uranium,0.2941
03NOV2015:01:00:00,EST,Coal,0.8571
03NOV2015:01:00:00,EST,Natural Gas,0.0714
03NOV2015:01:00:00,EST,Uranium,0.0714
03NOV2015:02:00:00,EST,Natural Gas,0.4
03NOV2015:02:00:00,EST,Coal,0.6
03NOV2015:03:00:00,EST,Natural Gas,0.5
03NOV2015:03:00:00,EST,Coal,0.5
03NOV2015:04:00:00,EST,Uranium,0.12
03NOV2015:04:00:00,EST,Natural Gas,0.4
03NOV2015:04:00:00,EST,Coal,0.48
03NOV2015:05:00:00,EST,Uranium,0.2917
03NOV2015:05:00:00,EST,Natural Gas,0.3333
03NOV2015:05:00:00,EST,Coal,0.375
03NOV2015:06:00:00,EST,Uranium,0.4
03NOV2015:06:00:00,EST,Natural Gas,0.3
03NOV2015:06:00:00,EST,Coal,0.3
03NOV2015:07:00:00,EST,Natural Gas,0.6
03NOV2015:07:00:00,EST,Coal,0.4
03NOV2015:08:00:00,EST,Natural Gas,0.5
03NOV2015:08:00:00,EST,Coal,0.5
03NOV2015:09:00:00,EST,Natural Gas,0.4286
03NOV2015:09:00:00,EST,Coal,0.5714
03NOV2015:10:00:00,EST,Natural Gas,0.4545
03NOV2015:10:00:00,EST,Coal,0.5455
03NOV2015:11:00:00,EST,Natural Gas,0.5833
03NOV2015:11:00:00,EST,Coal,0.4167
03NOV2015:12:00:00,EST,Natural Gas,0.5714
03NOV2015:12:00:00,EST,Coal,0.4286
03NOV2015:13:00:00,EST,Coal,0.5
03NOV2015:13:00:00,EST,Natural Gas,0.5
03NOV2015:14:00:00,EST,Natural Gas,0.5238
03NOV2015:14:00:00,EST,Coal,0.4762
03NOV2015:15:00:00,EST,Waste Coal,0.05
03NOV2015:15:00:00,EST,Natural Gas,0.45
03NOV2015:15:00:00,EST,Coal,0.5
03NOV2015:16:00:00,EST,Natural Gas,0.4783
03NOV2015:16:00:00,EST,Coal,0.5217
03NOV2015:17:00:00,EST,Natural Gas,0.6
03NOV2015:17:00:00,EST,Coal,0.4
03NOV2015:18:00:00,EST,Natural Gas,0.5455
03NOV2015:18:00:00,EST,Coal,0.4545
03NOV2015:19:00:00,EST,Natural Gas,0.5455
03NOV2015:19:00:00,EST,Coal,0.4545
03NOV2015:20:00:00,EST,Natural Gas,0.4286
03NOV2015:20:00:00,EST,Coal,0.5714
03NOV2015:21:00:00,EST,Natural Gas,0.5217
03NOV2015:21:00:00,EST,Coal,0.4783
03NOV2015:22:00:00,EST,Wind,0.12
03NOV2015:22:00:00,EST,Natural Gas,0.4
03NOV2015:22:00:00,EST,Coal,0.48
03NOV2015:23:00:00,EST,Wind,0.3
03NOV2015:23:00:00,EST,Natural Gas,0.35
03NOV2015:23:00:00,EST,Coal,0.35
04NOV2015:00:00:00,EST,Wind,0.25
04NOV2015:00:00:00,EST,Natural Gas,0.25
04NOV2015:00:00:00,EST,Coal,0.5
04NOV2015:01:00:00,EST,Wind,0.2778
04NOV2015:01:00:00,EST,Natural Gas,0.4444
04NOV2015:01:00:00,EST,Coal,0.2778
04NOV2015:02:00:00,EST,Coal,0.125
04NOV2015:02:00:00,EST,Wind,0.25
04NOV2015:02:00:00,EST,Natural Gas,0.625
04NOV2015:03:00:00,EST,Wind,0.2941
04NOV2015:03:00:00,EST,Natural Gas,0.7059
04NOV2015:04:00:00,EST,Coal,0.625
04NOV2015:04:00:00,EST,Natural Gas,0.1875
04NOV2015:04:00:00,EST,Wind,0.1875
04NOV2015:05:00:00,EST,Coal,0.6471
04NOV2015:05:00:00,EST,Natural Gas,0.3529
04NOV2015:06:00:00,EST,Wind,0.0476
04NOV2015:06:00:00,EST,Natural Gas,0.5714
04NOV2015:06:00:00,EST,Coal,0.381
04NOV2015:07:00:00,EST,Natural Gas,0.3684
04NOV2015:07:00:00,EST,Coal,0.6316
04NOV2015:08:00:00,EST,Natural Gas,0.5263
04NOV2015:08:00:00,EST,Coal,0.4737
04NOV2015:09:00:00,EST,Natural Gas,0.4783
04NOV2015:09:00:00,EST,Coal,0.5217
04NOV2015:10:00:00,EST,Natural Gas,0.5455
04NOV2015:10:00:00,EST,Coal,0.4545
04NOV2015:11:00:00,EST,Natural Gas,0.5714
04NOV2015:11:00:00,EST,Coal,0.4286
04NOV2015:12:00:00,EST,Natural Gas,0.45
04NOV2015:12:00:00,EST,Coal,0.55
04NOV2015:13:00:00,EST,Natural Gas,0.3684
04NOV2015:13:00:00,EST,Land Fill Gas,0.0526
04NOV2015:13:00:00,EST,Coal,0.5789
04NOV2015:14:00:00,EST,Wind,0.0833
04NOV2015:14:00:00,EST,Natural Gas,0.4583
04NOV2015:14:00:00,EST,Coal,0.4583
04NOV2015:15:00:00,EST,Natural Gas,0.55
04NOV2015:15:00:00,EST,Coal,0.45
04NOV2015:16:00:00,EST,Wind,0.2
04NOV2015:16:00:00,EST,Natural Gas,0.48
04NOV2015:16:00:00,EST,Coal,0.32
04NOV2015:17:00:00,EST,Wind,0.2143
04NOV2015:17:00:00,EST,Natural Gas,0.3929
04NOV2015:17:00:00,EST,Land Fill Gas,0.0357
04NOV2015:17:00:00,EST,Coal,0.3571
04NOV2015:18:00:00,EST,Wind,0.375
04NOV2015:18:00:00,EST,Natural Gas,0.4583
04NOV2015:18:00:00,EST,Coal,0.1667
04NOV2015:19:00:00,EST,Wind,0.0833
04NOV2015:19:00:00,EST,Natural Gas,0.4583
04NOV2015:19:00:00,EST,Coal,0.4583
04NOV2015:20:00:00,EST,Natural Gas,0.2857
04NOV2015:20:00:00,EST,Coal,0.7143
04NOV2015:21:00:00,EST,Natural Gas,0.4762
04NOV2015:21:00:00,EST,Coal,0.5238
04NOV2015:22:00:00,EST,Natural Gas,0.5217
04NOV2015:22:00:00,EST,Coal,0.4783
04NOV2015:23:00:00,EST,Natural Gas,0.6111
04NOV2015:23:00:00,EST,Coal,0.3889
05NOV2015:00:00:00,EST,Coal,0.1667
05NOV2015:00:00:00,EST,Natural Gas,0.8333
05NOV2015:01:00:00,EST,Natural Gas,0.6316
05NOV2015:01:00:00,EST,Coal,0.3684
05NOV2015:02:00:00,EST,Coal,0.0769
05NOV2015:02:00:00,EST,Natural Gas,0.9231
05NOV2015:03:00:00,EST,Land Fill Gas,0.0714
05NOV2015:03:00:00,EST,Wind,0.0714
05NOV2015:03:00:00,EST,Natural Gas,0.8571
05NOV2015:04:00:00,EST,Wind,0.1364
05NOV2015:04:00:00,EST,Natural Gas,0.5
05NOV2015:04:00:00,EST,Coal,0.3636
05NOV2015:05:00:00,EST,Wind,0.1905
05NOV2015:05:00:00,EST,Coal,0.4762
05NOV2015:05:00:00,EST,Natural Gas,0.3333
05NOV2015:06:00:00,EST,Wind,0.2593
05NOV2015:06:00:00,EST,Waste Coal,0.037
05NOV2015:06:00:00,EST,Coal,0.3704
05NOV2015:06:00:00,EST,Natural Gas,0.3333
05NOV2015:07:00:00,EST,Waste Coal,0.04
05NOV2015:07:00:00,EST,Natural Gas,0.48
05NOV2015:07:00:00,EST,Coal,0.48
05NOV2015:08:00:00,EST,Wind,0.1053
05NOV2015:08:00:00,EST,Natural Gas,0.5263
05NOV2015:08:00:00,EST,Coal,0.3684
05NOV2015:09:00:00,EST,Wind,0.2
05NOV2015:09:00:00,EST,Waste Coal,0.05
05NOV2015:09:00:00,EST,Natural Gas,0.25
05NOV2015:09:00:00,EST,Coal,0.5
05NOV2015:10:00:00,EST,Land Fill Gas,0.0556
05NOV2015:10:00:00,EST,Coal,0.2778
05NOV2015:10:00:00,EST,Wind,0.2778
05NOV2015:10:00:00,EST,Natural Gas,0.3889
05NOV2015:11:00:00,EST,Wind,0.3043
05NOV2015:11:00:00,EST,Natural Gas,0.3913
05NOV2015:11:00:00,EST,Coal,0.3043
05NOV2015:12:00:00,EST,Wind,0.1
05NOV2015:12:00:00,EST,Natural Gas,0.45
05NOV2015:12:00:00,EST,Coal,0.45
05NOV2015:13:00:00,EST,Wind,0.2381
05NOV2015:13:00:00,EST,Natural Gas,0.2857
05NOV2015:13:00:00,EST,Coal,0.4762
05NOV2015:14:00:00,EST,Wind,0.2174
05NOV2015:14:00:00,EST,Waste Coal,0.087
05NOV2015:14:00:00,EST,Natural Gas,0.3478
05NOV2015:14:00:00,EST,Coal,0.3478
05NOV2015:15:00:00,EST,Wind,0.3333
05NOV2015:15:00:00,EST,Waste Coal,0.0333
05NOV2015:15:00:00,EST,Natural Gas,0.3667
05NOV2015:15:00:00,EST,Coal,0.2667
05NOV2015:16:00:00,EST,Wind,0.12
05NOV2015:16:00:00,EST,Natural Gas,0.44
05NOV2015:16:00:00,EST,Coal,0.44
05NOV2015:17:00:00,EST,Wind,0.125
05NOV2015:17:00:00,EST,Waste Coal,0.0417
05NOV2015:17:00:00,EST,Natural Gas,0.4167
05NOV2015:17:00:00,EST,Coal,0.4167
05NOV2015:18:00:00,EST,Wind,0.1739
05NOV2015:18:00:00,EST,Natural Gas,0.3913
05NOV2015:18:00:00,EST,Coal,0.4348
05NOV2015:19:00:00,EST,Wind,0.0435
05NOV2015:19:00:00,EST,Natural Gas,0.4783
05NOV2015:19:00:00,EST,Coal,0.4783
05NOV2015:20:00:00,EST,Wind,0.0476
05NOV2015:20:00:00,EST,Natural Gas,0.381
05NOV2015:20:00:00,EST,Coal,0.5714
05NOV2015:21:00:00,EST,Wind,0.4286
05NOV2015:21:00:00,EST,Waste Coal,0.0714
05NOV2015:21:00:00,EST,Natural Gas,0.1786
05NOV2015:21:00:00,EST,Coal,0.3214
05NOV2015:22:00:00,EST,Wind,0.0833
05NOV2015:22:00:00,EST,Natural Gas,0.4167
05NOV2015:22:00:00,EST,Coal,0.5
05NOV2015:23:00:00,EST,Wind,0.2
05NOV2015:23:00:00,EST,Natural Gas,0.0667
05NOV2015:23:00:00,EST,Coal,0.7333
06NOV2015:00:00:00,EST,Coal,0.5
06NOV2015:00:00:00,EST,Natural Gas,0.3
06NOV2015:00:00:00,EST,Wind,0.2
06NOV2015:01:00:00,EST,Natural Gas,0.35
06NOV2015:01:00:00,EST,Wind,0.4
06NOV2015:01:00:00,EST,Coal,0.25
06NOV2015:02:00:00,EST,Wind,0.3333
06NOV2015:02:00:00,EST,Natural Gas,0.6667
06NOV2015:03:00:00,EST,Wind,0.4286
06NOV2015:03:00:00,EST,Natural Gas,0.5714
06NOV2015:04:00:00,EST,Natural Gas,0.4783
06NOV2015:04:00:00,EST,Wind,0.4348
06NOV2015:04:00:00,EST,Coal,0.087
06NOV2015:05:00:00,EST,Natural Gas,0.2083
06NOV2015:05:00:00,EST,Coal,0.4167
06NOV2015:05:00:00,EST,Wind,0.375
06NOV2015:06:00:00,EST,Wind,0.3
06NOV2015:06:00:00,EST,Natural Gas,0.3
06NOV2015:06:00:00,EST,Coal,0.4
06NOV2015:07:00:00,EST,Wind,0.2632
06NOV2015:07:00:00,EST,Natural Gas,0.2105
06NOV2015:07:00:00,EST,Coal,0.5263
06NOV2015:08:00:00,EST,Wind,0.25
06NOV2015:08:00:00,EST,Coal,0.75
06NOV2015:09:00:00,EST,Natural Gas,0.3077
06NOV2015:09:00:00,EST,Coal,0.6923
06NOV2015:10:00:00,EST,Wind,0.15
06NOV2015:10:00:00,EST,Natural Gas,0.3
06NOV2015:10:00:00,EST,Coal,0.55
06NOV2015:11:00:00,EST,Natural Gas,0.4138
06NOV2015:11:00:00,EST,Coal,0.3793
06NOV2015:11:00:00,EST,Wind,0.2069
06NOV2015:12:00:00,EST,Wind,0.0769
06NOV2015:12:00:00,EST,Natural Gas,0.4615
06NOV2015:12:00:00,EST,Coal,0.4615
06NOV2015:13:00:00,EST,Wind,0.2
06NOV2015:13:00:00,EST,Natural Gas,0.32
06NOV2015:13:00:00,EST,Coal,0.48
06NOV2015:14:00:00,EST,Wind,0.1111
06NOV2015:14:00:00,EST,Waste Coal,0.1481
06NOV2015:14:00:00,EST,Natural Gas,0.2963
06NOV2015:14:00:00,EST,Coal,0.4444
06NOV2015:15:00:00,EST,Wind,0.1538
06NOV2015:15:00:00,EST,Natural Gas,0.3846
06NOV2015:15:00:00,EST,Coal,0.4615
06NOV2015:16:00:00,EST,Natural Gas,0.5217
06NOV2015:16:00:00,EST,Coal,0.4783
06NOV2015:17:00:00,EST,Waste Coal,0.0625
06NOV2015:17:00:00,EST,Natural Gas,0.375
06NOV2015:17:00:00,EST,Miscellaneous,0.0313
06NOV2015:17:00:00,EST,Light Oil,0.1563
06NOV2015:17:00:00,EST,Coal,0.375
06NOV2015:18:00:00,EST,Natural Gas,0.3571
06NOV2015:18:00:00,EST,Light Oil,0.2143
06NOV2015:18:00:00,EST,Coal,0.4286
06NOV2015:19:00:00,EST,Natural Gas,0.4783
06NOV2015:19:00:00,EST,Coal,0.5217
06NOV2015:20:00:00,EST,Natural Gas,0.4545
06NOV2015:20:00:00,EST,Coal,0.5455
06NOV2015:21:00:00,EST,Natural Gas,0.4286
06NOV2015:21:00:00,EST,Coal,0.5714
06NOV2015:22:00:00,EST,Natural Gas,0.4211
06NOV2015:22:00:00,EST,Coal,0.5789
06NOV2015:23:00:00,EST,Wind,0.1739
06NOV2015:23:00:00,EST,Natural Gas,0.3913
06NOV2015:23:00:00,EST,Coal,0.4348
07NOV2015:00:00:00,EST,Coal,0.7857
07NOV2015:00:00:00,EST,Natural Gas,0.1429
07NOV2015:00:00:00,EST,Wind,0.0714
07NOV2015:01:00:00,EST,Natural Gas,0.125
07NOV2015:01:00:00,EST,Coal,0.4583
07NOV2015:01:00:00,EST,Wind,0.4167
07NOV2015:02:00:00,EST,Wind,0.2
07NOV2015:02:00:00,EST,Coal,0.32
07NOV2015:02:00:00,EST,Natural Gas,0.48
07NOV2015:03:00:00,EST,Natural Gas,0.48
07NOV2015:03:00:00,EST,Wind,0.24
07NOV2015:03:00:00,EST,Coal,0.28
07NOV2015:04:00:00,EST,Wind,0.1905
07NOV2015:04:00:00,EST,Natural Gas,0.5238
07NOV2015:04:00:00,EST,Coal,0.2857
07NOV2015:05:00:00,EST,Wind,0.125
07NOV2015:05:00:00,EST,Coal,0.4167
07NOV2015:05:00:00,EST,Natural Gas,0.4167
07NOV2015:05:00:00,EST,Waste Coal,0.0417
07NOV2015:06:00:00,EST,Natural Gas,0.4545
07NOV2015:06:00:00,EST,Coal,0.5455
07NOV2015:07:00:00,EST,Wind,0.12
07NOV2015:07:00:00,EST,Natural Gas,0.4
07NOV2015:07:00:00,EST,Coal,0.48
07NOV2015:08:00:00,EST,Natural Gas,0.303
07NOV2015:08:00:00,EST,Light Oil,0.3333
07NOV2015:08:00:00,EST,Coal,0.3636
07NOV2015:09:00:00,EST,Natural Gas,0.2727
07NOV2015:09:00:00,EST,Light Oil,0.3636
07NOV2015:09:00:00,EST,Coal,0.3636
07NOV2015:10:00:00,EST,Coal,0.3529
07NOV2015:10:00:00,EST,Natural Gas,0.2941
07NOV2015:10:00:00,EST,Light Oil,0.3529
07NOV2015:11:00:00,EST,Wind,0.0938
07NOV2015:11:00:00,EST,Natural Gas,0.1875
07NOV2015:11:00:00,EST,Light Oil,0.375
07NOV2015:11:00:00,EST,Coal,0.3438
07NOV2015:12:00:00,EST,Wind,0.0556
07NOV2015:12:00:00,EST,Natural Gas,0.2778
07NOV2015:12:00:00,EST,Light Oil,0.3333
07NOV2015:12:00:00,EST,Coal,0.3333
07NOV2015:13:00:00,EST,Wind,0.0789
07NOV2015:13:00:00,EST,Natural Gas,0.3158
07NOV2015:13:00:00,EST,Light Oil,0.3158
07NOV2015:13:00:00,EST,Coal,0.2895
07NOV2015:14:00:00,EST,Wind,0.0278
07NOV2015:14:00:00,EST,Natural Gas,0.3333
07NOV2015:14:00:00,EST,Light Oil,0.3333
07NOV2015:14:00:00,EST,Coal,0.3056
07NOV2015:15:00:00,EST,Natural Gas,0.3429
07NOV2015:15:00:00,EST,Light Oil,0.3429
07NOV2015:15:00:00,EST,Coal,0.3143
07NOV2015:16:00:00,EST,Natural Gas,0.4
07NOV2015:16:00:00,EST,Light Oil,0.2667
07NOV2015:16:00:00,EST,Coal,0.3333
07NOV2015:17:00:00,EST,Natural Gas,0.1111
07NOV2015:17:00:00,EST,Light Oil,0.4444
07NOV2015:17:00:00,EST,Land Fill Gas,0.037
07NOV2015:17:00:00,EST,Coal,0.4074
07NOV2015:18:00:00,EST,Natural Gas,0.2759
07NOV2015:18:00:00,EST,Light Oil,0.3103
07NOV2015:18:00:00,EST,Coal,0.4138
07NOV2015:19:00:00,EST,Coal,0.375
07NOV2015:19:00:00,EST,Waste Coal,0.0625
07NOV2015:19:00:00,EST,Natural Gas,0.2188
07NOV2015:19:00:00,EST,Light Oil,0.3438
07NOV2015:20:00:00,EST,Natural Gas,0.2857
07NOV2015:20:00:00,EST,Light Oil,0.1429
07NOV2015:20:00:00,EST,Coal,0.5714
07NOV2015:21:00:00,EST,Natural Gas,0.1429
07NOV2015:21:00:00,EST,Coal,0.8571
07NOV2015:22:00:00,EST,Wind,0.0526
07NOV2015:22:00:00,EST,Natural Gas,0.3684
07NOV2015:22:00:00,EST,Coal,0.5789
07NOV2015:23:00:00,EST,Wind,0.0526
07NOV2015:23:00:00,EST,Natural Gas,0.3158
07NOV2015:23:00:00,EST,Coal,0.6316
08NOV2015:00:00:00,EST,Coal,0.7692
08NOV2015:00:00:00,EST,Natural Gas,0.2308
08NOV2015:01:00:00,EST,Coal,0.2308
08NOV2015:01:00:00,EST,Natural Gas,0.7692
08NOV2015:02:00:00,EST,Natural Gas,0.1538
08NOV2015:02:00:00,EST,Coal,0.8462
08NOV2015:03:00:00,EST,Coal,0.375
08NOV2015:03:00:00,EST,Natural Gas,0.625
08NOV2015:04:00:00,EST,Natural Gas,0.2941
08NOV2015:04:00:00,EST,Missing Data,0.1765
08NOV2015:04:00:00,EST,Coal,0.5294
08NOV2015:05:00:00,EST,Coal,0.8462
08NOV2015:05:00:00,EST,Natural Gas,0.1538
08NOV2015:06:00:00,EST,Land Fill Gas,0.0909
08NOV2015:06:00:00,EST,Coal,0.4091
08NOV2015:06:00:00,EST,Wind,0.1364
08NOV2015:06:00:00,EST,Waste Coal,0.0455
08NOV2015:06:00:00,EST,Natural Gas,0.2727
08NOV2015:06:00:00,EST,Missing Data,0.0455
08NOV2015:07:00:00,EST,Natural Gas,0.4
08NOV2015:07:00:00,EST,Coal,0.6
08NOV2015:08:00:00,EST,Natural Gas,0.45
08NOV2015:08:00:00,EST,Missing Data,0.1
08NOV2015:08:00:00,EST,Coal,0.45
08NOV2015:09:00:00,EST,Natural Gas,0.1875
08NOV2015:09:00:00,EST,Missing Data,0.1875
08NOV2015:09:00:00,EST,Coal,0.625
08NOV2015:10:00:00,EST,Natural Gas,0.4545
08NOV2015:10:00:00,EST,Coal,0.5455
08NOV2015:11:00:00,EST,Natural Gas,0.4545
08NOV2015:11:00:00,EST,Coal,0.5455
08NOV2015:12:00:00,EST,Natural Gas,0.4545
08NOV2015:12:00:00,EST,Coal,0.5455
08NOV2015:13:00:00,EST,Natural Gas,0.4545
08NOV2015:13:00:00,EST,Coal,0.5455
08NOV2015:14:00:00,EST,Natural Gas,0.4783
08NOV2015:14:00:00,EST,Coal,0.5217
08NOV2015:15:00:00,EST,Natural Gas,0.3684
08NOV2015:15:00:00,EST,Coal,0.6316
08NOV2015:16:00:00,EST,Natural Gas,0.2
08NOV2015:16:00:00,EST,Coal,0.8
08NOV2015:17:00:00,EST,Natural Gas,0.5
08NOV2015:17:00:00,EST,Coal,0.5
08NOV2015:18:00:00,EST,Natural Gas,0.3158
08NOV2015:18:00:00,EST,Missing Data,0.1579
08NOV2015:18:00:00,EST,Coal,0.5263
08NOV2015:19:00:00,EST,Natural Gas,0.3333
08NOV2015:19:00:00,EST,Coal,0.6667
08NOV2015:20:00:00,EST,Natural Gas,0.381
08NOV2015:20:00:00,EST,Missing Data,0.0476
08NOV2015:20:00:00,EST,Coal,0.5714
08NOV2015:21:00:00,EST,Waste Coal,0.0455
08NOV2015:21:00:00,EST,Natural Gas,0.4091
08NOV2015:21:00:00,EST,Coal,0.5455
08NOV2015:22:00:00,EST,Wind,0.0526
08NOV2015:22:00:00,EST,Natural Gas,0.3684
08NOV2015:22:00:00,EST,Coal,0.5789
08NOV2015:23:00:00,EST,Waste Coal,0.0625
08NOV2015:23:00:00,EST,Natural Gas,0.1875
08NOV2015:23:00:00,EST,Coal,0.75
09NOV2015:00:00:00,EST,Coal,0.7143
09NOV2015:00:00:00,EST,Natural Gas,0.2857
09NOV2015:01:00:00,EST,Coal,0.9167
09NOV2015:01:00:00,EST,Natural Gas,0.0833
09NOV2015:02:00:00,EST,Natural Gas,0.3333
09NOV2015:02:00:00,EST,Coal,0.6667
09NOV2015:03:00:00,EST,Wind,0.0476
09NOV2015:03:00:00,EST,Land Fill Gas,0.0952
09NOV2015:03:00:00,EST,Natural Gas,0.381
09NOV2015:03:00:00,EST,Coal,0.4762
09NOV2015:04:00:00,EST,Coal,0.7692
09NOV2015:04:00:00,EST,Natural Gas,0.2308
09NOV2015:05:00:00,EST,Waste Coal,0.1111
09NOV2015:05:00:00,EST,Natural Gas,0.4444
09NOV2015:05:00:00,EST,Land Fill Gas,0.0556
