HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
01MAY2018:00:00:00,EDT,Coal,0.2759
01MAY2018:00:00:00,EDT,Uranium,0.069
01MAY2018:00:00:00,EDT,Wind,0.2759
01MAY2018:00:00:00,EDT,Natural Gas,0.3793
01MAY2018:01:00:00,EDT,Uranium,0.0909
01MAY2018:01:00:00,EDT,Wind,0.1364
01MAY2018:01:00:00,EDT,Natural Gas,0.5
01MAY2018:01:00:00,EDT,Coal,0.2727
01MAY2018:02:00:00,EDT,Wind,0.0909
01MAY2018:02:00:00,EDT,Uranium,0.0909
01MAY2018:02:00:00,EDT,Natural Gas,0.5
01MAY2018:02:00:00,EDT,Coal,0.3182
01MAY2018:03:00:00,EDT,Miscellaneous,0.0909
01MAY2018:03:00:00,EDT,Natural Gas,0.3333
01MAY2018:03:00:00,EDT,Coal,0.2727
01MAY2018:03:00:00,EDT,Uranium,0.303
01MAY2018:04:00:00,EDT,Wind,0.0741
01MAY2018:04:00:00,EDT,Natural Gas,0.4444
01MAY2018:04:00:00,EDT,Coal,0.2593
01MAY2018:04:00:00,EDT,Uranium,0.2222
01MAY2018:05:00:00,EDT,Wind,0.0313
01MAY2018:05:00:00,EDT,Uranium,0.3125
01MAY2018:05:00:00,EDT,Natural Gas,0.375
01MAY2018:05:00:00,EDT,Coal,0.2813
01MAY2018:06:00:00,EDT,Wind,0.1364
01MAY2018:06:00:00,EDT,Uranium,0.1818
01MAY2018:06:00:00,EDT,Natural Gas,0.5455
01MAY2018:06:00:00,EDT,Coal,0.1364
01MAY2018:07:00:00,EDT,Uranium,0.2609
01MAY2018:07:00:00,EDT,Natural Gas,0.5217
01MAY2018:07:00:00,EDT,Coal,0.2174
01MAY2018:08:00:00,EDT,Uranium,0.0952
01MAY2018:08:00:00,EDT,Natural Gas,0.5714
01MAY2018:08:00:00,EDT,Coal,0.3333
01MAY2018:09:00:00,EDT,Natural Gas,0.7059
01MAY2018:09:00:00,EDT,Coal,0.2941
01MAY2018:10:00:00,EDT,Natural Gas,0.55
01MAY2018:10:00:00,EDT,Coal,0.45
01MAY2018:11:00:00,EDT,Uranium,0.1923
01MAY2018:11:00:00,EDT,Natural Gas,0.3846
01MAY2018:11:00:00,EDT,Coal,0.4231
01MAY2018:12:00:00,EDT,Uranium,0.2083
01MAY2018:12:00:00,EDT,Natural Gas,0.5
01MAY2018:12:00:00,EDT,Coal,0.2917
01MAY2018:13:00:00,EDT,Uranium,0.0385
01MAY2018:13:00:00,EDT,Solar,0.0385
01MAY2018:13:00:00,EDT,Natural Gas,0.4615
01MAY2018:13:00:00,EDT,Miscellaneous,0.0385
01MAY2018:13:00:00,EDT,Coal,0.4231
01MAY2018:14:00:00,EDT,Uranium,0.1071
01MAY2018:14:00:00,EDT,Natural Gas,0.4286
01MAY2018:14:00:00,EDT,Miscellaneous,0.0357
01MAY2018:14:00:00,EDT,Coal,0.4286
01MAY2018:15:00:00,EDT,Natural Gas,0.4615
01MAY2018:15:00:00,EDT,Miscellaneous,0.0769
01MAY2018:15:00:00,EDT,Coal,0.4615
01MAY2018:16:00:00,EDT,Natural Gas,0.75
01MAY2018:16:00:00,EDT,Miscellaneous,0.0625
01MAY2018:16:00:00,EDT,Coal,0.1875
01MAY2018:17:00:00,EDT,Uranium,0.0417
01MAY2018:17:00:00,EDT,Natural Gas,0.5
01MAY2018:17:00:00,EDT,Coal,0.4583
01MAY2018:18:00:00,EDT,Coal,0.25
01MAY2018:18:00:00,EDT,Natural Gas,0.75
01MAY2018:19:00:00,EDT,Natural Gas,0.5217
01MAY2018:19:00:00,EDT,Coal,0.4783
01MAY2018:20:00:00,EDT,Uranium,0.0455
01MAY2018:20:00:00,EDT,Natural Gas,0.5455
01MAY2018:20:00:00,EDT,Light Oil,0.2273
01MAY2018:20:00:00,EDT,Coal,0.1818
01MAY2018:21:00:00,EDT,Natural Gas,0.5217
01MAY2018:21:00:00,EDT,Light Oil,0.0435
01MAY2018:21:00:00,EDT,Coal,0.4348
01MAY2018:22:00:00,EDT,Natural Gas,0.5
01MAY2018:22:00:00,EDT,Coal,0.5
01MAY2018:23:00:00,EDT,Natural Gas,0.7059
01MAY2018:23:00:00,EDT,Coal,0.2941
02MAY2018:00:00:00,EDT,Natural Gas,1
02MAY2018:01:00:00,EDT,Coal,0.2667
02MAY2018:01:00:00,EDT,Natural Gas,0.7333
02MAY2018:02:00:00,EDT,Coal,0.4
02MAY2018:02:00:00,EDT,Natural Gas,0.6
02MAY2018:03:00:00,EDT,Natural Gas,0.4167
02MAY2018:03:00:00,EDT,Uranium,0.0417
02MAY2018:03:00:00,EDT,Wind,0.0833
02MAY2018:03:00:00,EDT,Coal,0.4583
02MAY2018:04:00:00,EDT,Uranium,0.0625
02MAY2018:04:00:00,EDT,Natural Gas,0.5625
02MAY2018:04:00:00,EDT,Coal,0.375
02MAY2018:05:00:00,EDT,Coal,0.25
02MAY2018:05:00:00,EDT,Natural Gas,0.75
02MAY2018:06:00:00,EDT,Coal,0.3333
02MAY2018:06:00:00,EDT,Natural Gas,0.6667
02MAY2018:07:00:00,EDT,Natural Gas,0.6667
02MAY2018:07:00:00,EDT,Coal,0.3333
02MAY2018:08:00:00,EDT,Wind,0.0455
02MAY2018:08:00:00,EDT,Natural Gas,0.5455
02MAY2018:08:00:00,EDT,Coal,0.4091
02MAY2018:09:00:00,EDT,Natural Gas,0.5714
02MAY2018:09:00:00,EDT,Coal,0.4286
02MAY2018:10:00:00,EDT,Natural Gas,0.7059
02MAY2018:10:00:00,EDT,Miscellaneous,0.0588
02MAY2018:10:00:00,EDT,Coal,0.2353
02MAY2018:11:00:00,EDT,Natural Gas,0.5455
02MAY2018:11:00:00,EDT,Coal,0.4545
02MAY2018:12:00:00,EDT,Natural Gas,0.55
02MAY2018:12:00:00,EDT,Coal,0.45
02MAY2018:13:00:00,EDT,Coal,0.4545
02MAY2018:13:00:00,EDT,Natural Gas,0.5455
02MAY2018:14:00:00,EDT,Waste Coal,0.0625
02MAY2018:14:00:00,EDT,Natural Gas,0.5
02MAY2018:14:00:00,EDT,Coal,0.4375
02MAY2018:15:00:00,EDT,Natural Gas,0.7857
02MAY2018:15:00:00,EDT,Coal,0.2143
02MAY2018:16:00:00,EDT,Natural Gas,0.6471
02MAY2018:16:00:00,EDT,Coal,0.3529
02MAY2018:17:00:00,EDT,Natural Gas,0.5789
02MAY2018:17:00:00,EDT,Coal,0.4211
02MAY2018:18:00:00,EDT,Solar,0.1739
02MAY2018:18:00:00,EDT,Natural Gas,0.4783
02MAY2018:18:00:00,EDT,Coal,0.3478
02MAY2018:19:00:00,EDT,Solar,0.0357
02MAY2018:19:00:00,EDT,Natural Gas,0.4286
02MAY2018:19:00:00,EDT,Light Oil,0.3571
02MAY2018:19:00:00,EDT,Coal,0.1786
02MAY2018:20:00:00,EDT,Uranium,0.0357
02MAY2018:20:00:00,EDT,Natural Gas,0.3929
02MAY2018:20:00:00,EDT,Light Oil,0.3214
02MAY2018:20:00:00,EDT,Coal,0.25
02MAY2018:21:00:00,EDT,Natural Gas,0.4138
02MAY2018:21:00:00,EDT,Light Oil,0.3793
02MAY2018:21:00:00,EDT,Coal,0.2069
02MAY2018:22:00:00,EDT,Natural Gas,0.4
02MAY2018:22:00:00,EDT,Light Oil,0.2333
02MAY2018:22:00:00,EDT,Diesel,0.0667
02MAY2018:22:00:00,EDT,Coal,0.3
02MAY2018:23:00:00,EDT,Natural Gas,0.6316
02MAY2018:23:00:00,EDT,Coal,0.3684
03MAY2018:00:00:00,EDT,Coal,0.1667
03MAY2018:00:00:00,EDT,Natural Gas,0.8333
03MAY2018:01:00:00,EDT,Natural Gas,0.6667
03MAY2018:01:00:00,EDT,Coal,0.3333
03MAY2018:02:00:00,EDT,Natural Gas,0.55
03MAY2018:02:00:00,EDT,Coal,0.45
03MAY2018:03:00:00,EDT,Coal,0.0769
03MAY2018:03:00:00,EDT,Natural Gas,0.9231
03MAY2018:04:00:00,EDT,Natural Gas,0.7059
03MAY2018:04:00:00,EDT,Coal,0.2941
03MAY2018:05:00:00,EDT,Natural Gas,0.75
03MAY2018:05:00:00,EDT,Coal,0.25
03MAY2018:06:00:00,EDT,Natural Gas,0.6316
03MAY2018:06:00:00,EDT,Coal,0.3684
03MAY2018:07:00:00,EDT,Coal,0.5
03MAY2018:07:00:00,EDT,Natural Gas,0.5
03MAY2018:08:00:00,EDT,Coal,0.2941
03MAY2018:08:00:00,EDT,Natural Gas,0.7059
03MAY2018:09:00:00,EDT,Natural Gas,0.6875
03MAY2018:09:00:00,EDT,Coal,0.3125
03MAY2018:10:00:00,EDT,Natural Gas,0.6
03MAY2018:10:00:00,EDT,Coal,0.4
03MAY2018:11:00:00,EDT,Natural Gas,0.7059
03MAY2018:11:00:00,EDT,Coal,0.2941
03MAY2018:12:00:00,EDT,Natural Gas,0.6316
03MAY2018:12:00:00,EDT,Coal,0.3684
03MAY2018:13:00:00,EDT,Natural Gas,0.6316
03MAY2018:13:00:00,EDT,Coal,0.3684
03MAY2018:14:00:00,EDT,Natural Gas,0.75
03MAY2018:14:00:00,EDT,Coal,0.25
03MAY2018:15:00:00,EDT,Coal,0.1579
03MAY2018:15:00:00,EDT,Wind,0.0526
03MAY2018:15:00:00,EDT,Waste Coal,0.1579
03MAY2018:15:00:00,EDT,Natural Gas,0.6316
03MAY2018:16:00:00,EDT,Wind,0.15
03MAY2018:16:00:00,EDT,Natural Gas,0.6
03MAY2018:16:00:00,EDT,Coal,0.25
03MAY2018:17:00:00,EDT,Wind,0.1667
03MAY2018:17:00:00,EDT,Uranium,0.0417
03MAY2018:17:00:00,EDT,Solar,0.1667
03MAY2018:17:00:00,EDT,Natural Gas,0.5
03MAY2018:17:00:00,EDT,Coal,0.125
03MAY2018:18:00:00,EDT,Wind,0.0741
03MAY2018:18:00:00,EDT,Solar,0.1111
03MAY2018:18:00:00,EDT,Natural Gas,0.4444
03MAY2018:18:00:00,EDT,Light Oil,0.2222
03MAY2018:18:00:00,EDT,Coal,0.1481
03MAY2018:19:00:00,EDT,Wind,0.1389
03MAY2018:19:00:00,EDT,Uranium,0.0833
03MAY2018:19:00:00,EDT,Solar,0.0278
03MAY2018:19:00:00,EDT,Natural Gas,0.3333
03MAY2018:19:00:00,EDT,Light Oil,0.1389
03MAY2018:19:00:00,EDT,Coal,0.2778
03MAY2018:20:00:00,EDT,Wind,0.1429
03MAY2018:20:00:00,EDT,Uranium,0.1143
03MAY2018:20:00:00,EDT,Natural Gas,0.3429
03MAY2018:20:00:00,EDT,Light Oil,0.2286
03MAY2018:20:00:00,EDT,Coal,0.1714
03MAY2018:21:00:00,EDT,Uranium,0.1579
03MAY2018:21:00:00,EDT,Natural Gas,0.3158
03MAY2018:21:00:00,EDT,Light Oil,0.3158
03MAY2018:21:00:00,EDT,Coal,0.2105
03MAY2018:22:00:00,EDT,Coal,0.25
03MAY2018:22:00:00,EDT,Wind,0.0938
03MAY2018:22:00:00,EDT,Uranium,0.0625
03MAY2018:22:00:00,EDT,Natural Gas,0.3438
03MAY2018:22:00:00,EDT,Light Oil,0.25
03MAY2018:23:00:00,EDT,Wind,0.1111
03MAY2018:23:00:00,EDT,Uranium,0.1667
03MAY2018:23:00:00,EDT,Natural Gas,0.3056
03MAY2018:23:00:00,EDT,Light Oil,0.1111
03MAY2018:23:00:00,EDT,Diesel,0.0278
03MAY2018:23:00:00,EDT,Coal,0.2778
04MAY2018:00:00:00,EDT,Coal,0.1364
04MAY2018:00:00:00,EDT,Natural Gas,0.4545
04MAY2018:00:00:00,EDT,Uranium,0.0909
04MAY2018:00:00:00,EDT,Wind,0.3182
04MAY2018:01:00:00,EDT,Wind,0.4783
04MAY2018:01:00:00,EDT,Natural Gas,0.3913
04MAY2018:01:00:00,EDT,Coal,0.1304
04MAY2018:02:00:00,EDT,Wind,0.3478
04MAY2018:02:00:00,EDT,Uranium,0.087
04MAY2018:02:00:00,EDT,Natural Gas,0.5217
04MAY2018:02:00:00,EDT,Coal,0.0435
04MAY2018:03:00:00,EDT,Wind,0.2857
04MAY2018:03:00:00,EDT,Uranium,0.1429
04MAY2018:03:00:00,EDT,Natural Gas,0.4286
04MAY2018:03:00:00,EDT,Coal,0.1429
04MAY2018:04:00:00,EDT,Wind,0.4583
04MAY2018:04:00:00,EDT,Uranium,0.0417
04MAY2018:04:00:00,EDT,Coal,0.0417
04MAY2018:04:00:00,EDT,Natural Gas,0.4583
04MAY2018:05:00:00,EDT,Wind,0.2174
04MAY2018:05:00:00,EDT,Uranium,0.087
04MAY2018:05:00:00,EDT,Natural Gas,0.4348
04MAY2018:05:00:00,EDT,Coal,0.2609
04MAY2018:06:00:00,EDT,Wind,0.069
04MAY2018:06:00:00,EDT,Uranium,0.2069
04MAY2018:06:00:00,EDT,Natural Gas,0.3448
04MAY2018:06:00:00,EDT,Coal,0.3793
04MAY2018:07:00:00,EDT,Wind,0.0833
04MAY2018:07:00:00,EDT,Uranium,0.1667
04MAY2018:07:00:00,EDT,Natural Gas,0.4583
04MAY2018:07:00:00,EDT,Coal,0.2917
04MAY2018:08:00:00,EDT,Natural Gas,0.6667
04MAY2018:08:00:00,EDT,Coal,0.3333
04MAY2018:09:00:00,EDT,Natural Gas,0.5714
04MAY2018:09:00:00,EDT,Coal,0.4286
04MAY2018:10:00:00,EDT,Natural Gas,0.6667
04MAY2018:10:00:00,EDT,Coal,0.3333
04MAY2018:11:00:00,EDT,Natural Gas,0.6316
04MAY2018:11:00:00,EDT,Miscellaneous,0.0526
04MAY2018:11:00:00,EDT,Coal,0.3158
04MAY2018:12:00:00,EDT,Natural Gas,0.75
04MAY2018:12:00:00,EDT,Coal,0.25
04MAY2018:13:00:00,EDT,Natural Gas,0.5217
04MAY2018:13:00:00,EDT,Coal,0.4783
04MAY2018:14:00:00,EDT,Natural Gas,0.5
04MAY2018:14:00:00,EDT,Coal,0.5
04MAY2018:15:00:00,EDT,Natural Gas,0.7059
04MAY2018:15:00:00,EDT,Coal,0.2941
04MAY2018:16:00:00,EDT,Solar,0.1429
04MAY2018:16:00:00,EDT,Natural Gas,0.4286
04MAY2018:16:00:00,EDT,Light Oil,0.1071
04MAY2018:16:00:00,EDT,Coal,0.3214
04MAY2018:17:00:00,EDT,Solar,0.3667
04MAY2018:17:00:00,EDT,Natural Gas,0.4
04MAY2018:17:00:00,EDT,Light Oil,0.0333
04MAY2018:17:00:00,EDT,Coal,0.2
04MAY2018:18:00:00,EDT,Natural Gas,0.3429
04MAY2018:18:00:00,EDT,Light Oil,0.3429
04MAY2018:18:00:00,EDT,Coal,0.3143
04MAY2018:19:00:00,EDT,Natural Gas,0.4138
04MAY2018:19:00:00,EDT,Light Oil,0.3793
04MAY2018:19:00:00,EDT,Coal,0.2069
04MAY2018:20:00:00,EDT,Coal,0.303
04MAY2018:20:00:00,EDT,Natural Gas,0.3636
04MAY2018:20:00:00,EDT,Light Oil,0.3333
04MAY2018:21:00:00,EDT,Natural Gas,0.4348
04MAY2018:21:00:00,EDT,Light Oil,0.3913
04MAY2018:21:00:00,EDT,Coal,0.1739
04MAY2018:22:00:00,EDT,Natural Gas,0.0833
04MAY2018:22:00:00,EDT,Light Oil,0.5
04MAY2018:22:00:00,EDT,Coal,0.4167
04MAY2018:23:00:00,EDT,Natural Gas,0.4444
04MAY2018:23:00:00,EDT,Light Oil,0.2778
04MAY2018:23:00:00,EDT,Coal,0.2778
05MAY2018:00:00:00,EDT,Natural Gas,0.6667
05MAY2018:00:00:00,EDT,Coal,0.3333
05MAY2018:01:00:00,EDT,Natural Gas,0.5455
05MAY2018:01:00:00,EDT,Coal,0.4545
05MAY2018:02:00:00,EDT,Natural Gas,0.3571
05MAY2018:02:00:00,EDT,Coal,0.6429
05MAY2018:03:00:00,EDT,Coal,0.4706
05MAY2018:03:00:00,EDT,Natural Gas,0.5294
05MAY2018:04:00:00,EDT,Wind,0.0909
05MAY2018:04:00:00,EDT,Natural Gas,0.5455
05MAY2018:04:00:00,EDT,Coal,0.3636
05MAY2018:05:00:00,EDT,Wind,0.1111
05MAY2018:05:00:00,EDT,Uranium,0.1481
05MAY2018:05:00:00,EDT,Coal,0.2963
05MAY2018:05:00:00,EDT,Natural Gas,0.4444
05MAY2018:06:00:00,EDT,Wind,0.2609
05MAY2018:06:00:00,EDT,Natural Gas,0.5217
05MAY2018:06:00:00,EDT,Coal,0.2174
05MAY2018:07:00:00,EDT,Natural Gas,0.5217
05MAY2018:07:00:00,EDT,Coal,0.4783
05MAY2018:08:00:00,EDT,Wind,0.0417
05MAY2018:08:00:00,EDT,Natural Gas,0.5
05MAY2018:08:00:00,EDT,Coal,0.4583
05MAY2018:09:00:00,EDT,Natural Gas,0.5
05MAY2018:09:00:00,EDT,Coal,0.5
05MAY2018:10:00:00,EDT,Natural Gas,0.5455
05MAY2018:10:00:00,EDT,Coal,0.4545
05MAY2018:11:00:00,EDT,Natural Gas,0.5714
05MAY2018:11:00:00,EDT,Coal,0.4286
05MAY2018:12:00:00,EDT,Natural Gas,0.5
05MAY2018:12:00:00,EDT,Coal,0.5
05MAY2018:13:00:00,EDT,Natural Gas,0.5714
05MAY2018:13:00:00,EDT,Coal,0.4286
05MAY2018:14:00:00,EDT,Natural Gas,0.5
05MAY2018:14:00:00,EDT,Coal,0.5
05MAY2018:15:00:00,EDT,Natural Gas,0.5
05MAY2018:15:00:00,EDT,Coal,0.5
05MAY2018:16:00:00,EDT,Natural Gas,0.7059
05MAY2018:16:00:00,EDT,Coal,0.2941
05MAY2018:17:00:00,EDT,Natural Gas,0.6316
05MAY2018:17:00:00,EDT,Coal,0.3684
05MAY2018:18:00:00,EDT,Natural Gas,0.5455
05MAY2018:18:00:00,EDT,Coal,0.4545
05MAY2018:19:00:00,EDT,Natural Gas,0.4138
05MAY2018:19:00:00,EDT,Light Oil,0.3103
05MAY2018:19:00:00,EDT,Coal,0.2759
05MAY2018:20:00:00,EDT,Natural Gas,0.4
05MAY2018:20:00:00,EDT,Light Oil,0.4
05MAY2018:20:00:00,EDT,Coal,0.2
05MAY2018:21:00:00,EDT,Natural Gas,0.5
05MAY2018:21:00:00,EDT,Light Oil,0.0909
05MAY2018:21:00:00,EDT,Coal,0.4091
05MAY2018:22:00:00,EDT,Natural Gas,0.6471
05MAY2018:22:00:00,EDT,Coal,0.3529
05MAY2018:23:00:00,EDT,Natural Gas,0.625
05MAY2018:23:00:00,EDT,Coal,0.375
06MAY2018:00:00:00,EDT,Natural Gas,0.5
06MAY2018:00:00:00,EDT,Coal,0.5
06MAY2018:01:00:00,EDT,Natural Gas,0.6
06MAY2018:01:00:00,EDT,Coal,0.4
06MAY2018:02:00:00,EDT,Coal,0.2143
06MAY2018:02:00:00,EDT,Natural Gas,0.7857
06MAY2018:03:00:00,EDT,Natural Gas,1
06MAY2018:04:00:00,EDT,Natural Gas,0.4
06MAY2018:04:00:00,EDT,Coal,0.6
06MAY2018:05:00:00,EDT,Uranium,0.15
06MAY2018:05:00:00,EDT,Wind,0.05
06MAY2018:05:00:00,EDT,Natural Gas,0.25
06MAY2018:05:00:00,EDT,Coal,0.55
06MAY2018:06:00:00,EDT,Coal,0.2917
06MAY2018:06:00:00,EDT,Natural Gas,0.2917
06MAY2018:06:00:00,EDT,Uranium,0.2083
06MAY2018:06:00:00,EDT,Wind,0.2083
06MAY2018:07:00:00,EDT,Wind,0.3
06MAY2018:07:00:00,EDT,Natural Gas,0.3333
06MAY2018:07:00:00,EDT,Coal,0.3667
06MAY2018:08:00:00,EDT,Wind,0.2188
06MAY2018:08:00:00,EDT,Uranium,0.0313
06MAY2018:08:00:00,EDT,Natural Gas,0.375
06MAY2018:08:00:00,EDT,Coal,0.375
06MAY2018:09:00:00,EDT,Natural Gas,0.6
06MAY2018:09:00:00,EDT,Coal,0.4
06MAY2018:10:00:00,EDT,Wind,0.0345
06MAY2018:10:00:00,EDT,Uranium,0.2069
06MAY2018:10:00:00,EDT,Natural Gas,0.4138
06MAY2018:10:00:00,EDT,Coal,0.3448
06MAY2018:11:00:00,EDT,Coal,0.3913
06MAY2018:11:00:00,EDT,Uranium,0.087
06MAY2018:11:00:00,EDT,Natural Gas,0.5217
06MAY2018:12:00:00,EDT,Natural Gas,0.6316
06MAY2018:12:00:00,EDT,Coal,0.3684
06MAY2018:13:00:00,EDT,Natural Gas,0.5217
06MAY2018:13:00:00,EDT,Coal,0.4783
06MAY2018:14:00:00,EDT,Uranium,0.04
06MAY2018:14:00:00,EDT,Natural Gas,0.48
06MAY2018:14:00:00,EDT,Coal,0.48
06MAY2018:15:00:00,EDT,Uranium,0.0833
06MAY2018:15:00:00,EDT,Natural Gas,0.5
06MAY2018:15:00:00,EDT,Coal,0.4167
06MAY2018:16:00:00,EDT,Wind,0.0417
06MAY2018:16:00:00,EDT,Uranium,0.1667
06MAY2018:16:00:00,EDT,Natural Gas,0.5
06MAY2018:16:00:00,EDT,Coal,0.2917
06MAY2018:17:00:00,EDT,Wind,0.037
06MAY2018:17:00:00,EDT,Uranium,0.1852
06MAY2018:17:00:00,EDT,Natural Gas,0.4444
06MAY2018:17:00:00,EDT,Coal,0.3333
06MAY2018:18:00:00,EDT,Wind,0.12
06MAY2018:18:00:00,EDT,Uranium,0.04
06MAY2018:18:00:00,EDT,Natural Gas,0.48
06MAY2018:18:00:00,EDT,Coal,0.36
06MAY2018:19:00:00,EDT,Wind,0.2188
06MAY2018:19:00:00,EDT,Uranium,0.0938
06MAY2018:19:00:00,EDT,Natural Gas,0.375
06MAY2018:19:00:00,EDT,Coal,0.3125
06MAY2018:20:00:00,EDT,Wind,0.0833
06MAY2018:20:00:00,EDT,Uranium,0.125
06MAY2018:20:00:00,EDT,Natural Gas,0.5
06MAY2018:20:00:00,EDT,Coal,0.2917
06MAY2018:21:00:00,EDT,Natural Gas,0.55
06MAY2018:21:00:00,EDT,Coal,0.45
06MAY2018:22:00:00,EDT,Natural Gas,0.6471
06MAY2018:22:00:00,EDT,Coal,0.3529
06MAY2018:23:00:00,EDT,Natural Gas,0.6667
06MAY2018:23:00:00,EDT,Coal,0.3333
07MAY2018:00:00:00,EDT,Natural Gas,0.6923
07MAY2018:00:00:00,EDT,Coal,0.3077
07MAY2018:01:00:00,EDT,Natural Gas,0.2609
07MAY2018:01:00:00,EDT,Uranium,0.1739
07MAY2018:01:00:00,EDT,Wind,0.1304
07MAY2018:01:00:00,EDT,Coal,0.4348
07MAY2018:02:00:00,EDT,Coal,0.44
07MAY2018:02:00:00,EDT,Natural Gas,0.48
07MAY2018:02:00:00,EDT,Uranium,0.08
07MAY2018:03:00:00,EDT,Natural Gas,0.6875
07MAY2018:03:00:00,EDT,Miscellaneous,0.0625
07MAY2018:03:00:00,EDT,Coal,0.25
07MAY2018:04:00:00,EDT,Natural Gas,0.3077
07MAY2018:04:00:00,EDT,Uranium,0.1538
07MAY2018:04:00:00,EDT,Coal,0.4231
07MAY2018:04:00:00,EDT,Wind,0.1154
07MAY2018:05:00:00,EDT,Uranium,0.2692
07MAY2018:05:00:00,EDT,Natural Gas,0.4231
07MAY2018:05:00:00,EDT,Coal,0.3077
07MAY2018:06:00:00,EDT,Wind,0.0769
07MAY2018:06:00:00,EDT,Uranium,0.1923
07MAY2018:06:00:00,EDT,Natural Gas,0.4615
07MAY2018:06:00:00,EDT,Coal,0.2692
07MAY2018:07:00:00,EDT,Wind,0.0526
07MAY2018:07:00:00,EDT,Natural Gas,0.6316
07MAY2018:07:00:00,EDT,Coal,0.3158
07MAY2018:08:00:00,EDT,Uranium,0.0556
07MAY2018:08:00:00,EDT,Natural Gas,0.6667
07MAY2018:08:00:00,EDT,Coal,0.2778
07MAY2018:09:00:00,EDT,Natural Gas,0.6111
07MAY2018:09:00:00,EDT,Coal,0.3889
07MAY2018:10:00:00,EDT,Natural Gas,0.5217
07MAY2018:10:00:00,EDT,Coal,0.4783
07MAY2018:11:00:00,EDT,Waste Coal,0.0526
07MAY2018:11:00:00,EDT,Uranium,0.0526
07MAY2018:11:00:00,EDT,Natural Gas,0.5789
07MAY2018:11:00:00,EDT,Coal,0.3158
07MAY2018:12:00:00,EDT,Natural Gas,0.5455
07MAY2018:12:00:00,EDT,Coal,0.4545
07MAY2018:13:00:00,EDT,Natural Gas,0.6316
07MAY2018:13:00:00,EDT,Land Fill Gas,0.0526
07MAY2018:13:00:00,EDT,Coal,0.3158
07MAY2018:14:00:00,EDT,Natural Gas,0.75
07MAY2018:14:00:00,EDT,Coal,0.25
07MAY2018:15:00:00,EDT,Natural Gas,0.75
07MAY2018:15:00:00,EDT,Coal,0.25
07MAY2018:16:00:00,EDT,Natural Gas,0.6667
07MAY2018:16:00:00,EDT,Coal,0.3333
07MAY2018:17:00:00,EDT,Natural Gas,0.6
07MAY2018:17:00:00,EDT,Coal,0.4
07MAY2018:18:00:00,EDT,Natural Gas,0.8
07MAY2018:18:00:00,EDT,Coal,0.2
07MAY2018:19:00:00,EDT,Solar,0.16
07MAY2018:19:00:00,EDT,Natural Gas,0.48
07MAY2018:19:00:00,EDT,Diesel,0.04
07MAY2018:19:00:00,EDT,Coal,0.32
07MAY2018:20:00:00,EDT,Natural Gas,0.4583
07MAY2018:20:00:00,EDT,Diesel,0.25
07MAY2018:20:00:00,EDT,Coal,0.2917
07MAY2018:21:00:00,EDT,Natural Gas,0.3871
07MAY2018:21:00:00,EDT,Diesel,0.3226
07MAY2018:21:00:00,EDT,Coal,0.2903
07MAY2018:22:00:00,EDT,Coal,0.1875
07MAY2018:22:00:00,EDT,Natural Gas,0.75
07MAY2018:22:00:00,EDT,Diesel,0.0625
07MAY2018:23:00:00,EDT,Uranium,0.1
07MAY2018:23:00:00,EDT,Natural Gas,0.55
07MAY2018:23:00:00,EDT,Coal,0.35
08MAY2018:00:00:00,EDT,Coal,0.3667
08MAY2018:00:00:00,EDT,Natural Gas,0.3667
08MAY2018:00:00:00,EDT,Uranium,0.2
08MAY2018:00:00:00,EDT,Wind,0.0667
08MAY2018:01:00:00,EDT,Wind,0.0476
08MAY2018:01:00:00,EDT,Natural Gas,0.5238
08MAY2018:01:00:00,EDT,Coal,0.4286
08MAY2018:02:00:00,EDT,Coal,0.2353
08MAY2018:02:00:00,EDT,Natural Gas,0.7059
08MAY2018:02:00:00,EDT,Uranium,0.0588
08MAY2018:03:00:00,EDT,Wind,0.08
08MAY2018:03:00:00,EDT,Natural Gas,0.48
08MAY2018:03:00:00,EDT,Uranium,0.28
08MAY2018:03:00:00,EDT,Coal,0.16
08MAY2018:04:00:00,EDT,Coal,0.2941
08MAY2018:04:00:00,EDT,Wind,0.2353
08MAY2018:04:00:00,EDT,Uranium,0.1176
08MAY2018:04:00:00,EDT,Natural Gas,0.3529
08MAY2018:05:00:00,EDT,Wind,0.2581
08MAY2018:05:00:00,EDT,Uranium,0.0645
08MAY2018:05:00:00,EDT,Natural Gas,0.3871
08MAY2018:05:00:00,EDT,Coal,0.2903
08MAY2018:06:00:00,EDT,Wind,0.2333
08MAY2018:06:00:00,EDT,Natural Gas,0.4
08MAY2018:06:00:00,EDT,Coal,0.3667
08MAY2018:07:00:00,EDT,Wind,0.1538
08MAY2018:07:00:00,EDT,Uranium,0.0769
08MAY2018:07:00:00,EDT,Natural Gas,0.4615
08MAY2018:07:00:00,EDT,Coal,0.3077
08MAY2018:08:00:00,EDT,Natural Gas,0.6667
08MAY2018:08:00:00,EDT,Coal,0.2778
08MAY2018:08:00:00,EDT,Wind,0.0556
08MAY2018:09:00:00,EDT,Natural Gas,0.6
08MAY2018:09:00:00,EDT,Coal,0.4
08MAY2018:10:00:00,EDT,Uranium,0.087
08MAY2018:10:00:00,EDT,Natural Gas,0.5217
08MAY2018:10:00:00,EDT,Coal,0.3913
