RUN,HOUR,MMS_TIMEZONE,FUEL_TYPE,PERCENT_MARGINAL
PRICING,01NOV2021:00:00:00,EDT,Wind,0.4783
PRICING,01NOV2021:00:00:00,EDT,Natural Gas,0.4783
PRICING,01NOV2021:00:00:00,EDT,Coal,0.0435
PRICING,01NOV2021:01:00:00,EDT,Wind,0.4783
PRICING,01NOV2021:01:00:00,EDT,Natural Gas,0.4783
PRICING,01NOV2021:01:00:00,EDT,Coal,0.0435
PRICING,01NOV2021:02:00:00,EDT,Wind,0.3636
PRICING,01NOV2021:02:00:00,EDT,Natural Gas,0.5455
PRICING,01NOV2021:02:00:00,EDT,Coal,0.0909
PRICING,01NOV2021:03:00:00,EDT,Wind,0.5
PRICING,01NOV2021:03:00:00,EDT,Natural Gas,0.5
PRICING,01NOV2021:04:00:00,EDT,Wind,0.4583
PRICING,01NOV2021:04:00:00,EDT,Natural Gas,0.4583
PRICING,01NOV2021:04:00:00,EDT,Coal,0.0833
PRICING,01NOV2021:05:00:00,EDT,Wind,0.4286
PRICING,01NOV2021:05:00:00,EDT,Natural Gas,0.5714
PRICING,01NOV2021:06:00:00,EDT,Wind,0.3913
PRICING,01NOV2021:06:00:00,EDT,Uranium,0.0435
PRICING,01NOV2021:06:00:00,EDT,Natural Gas,0.4783
PRICING,01NOV2021:06:00:00,EDT,Coal,0.087
PRICING,01NOV2021:07:00:00,EDT,Wind,0.4
PRICING,01NOV2021:07:00:00,EDT,Natural Gas,0.5
PRICING,01NOV2021:07:00:00,EDT,Coal,0.1
PRICING,01NOV2021:08:00:00,EDT,Wind,0.0714
PRICING,01NOV2021:08:00:00,EDT,Natural Gas,0.7857
PRICING,01NOV2021:08:00:00,EDT,Coal,0.1429
PRICING,01NOV2021:09:00:00,EDT,Natural Gas,1
PRICING,01NOV2021:10:00:00,EDT,Natural Gas,0.8
PRICING,01NOV2021:10:00:00,EDT,Light Oil,0.0667
PRICING,01NOV2021:10:00:00,EDT,Coal,0.1333
PRICING,01NOV2021:11:00:00,EDT,Natural Gas,0.8571
PRICING,01NOV2021:11:00:00,EDT,Coal,0.1429
PRICING,01NOV2021:12:00:00,EDT,Natural Gas,0.9231
PRICING,01NOV2021:12:00:00,EDT,Coal,0.0769
PRICING,01NOV2021:13:00:00,EDT,Wind,0.0667
PRICING,01NOV2021:13:00:00,EDT,Uranium,0.0667
PRICING,01NOV2021:13:00:00,EDT,Natural Gas,0.8
PRICING,01NOV2021:13:00:00,EDT,Coal,0.0667
PRICING,01NOV2021:14:00:00,EDT,Uranium,0.1333
PRICING,01NOV2021:14:00:00,EDT,Natural Gas,0.8
PRICING,01NOV2021:14:00:00,EDT,Coal,0.0667
PRICING,01NOV2021:15:00:00,EDT,Natural Gas,0.8
PRICING,01NOV2021:15:00:00,EDT,Coal,0.2
PRICING,01NOV2021:16:00:00,EDT,Natural Gas,0.8571
PRICING,01NOV2021:16:00:00,EDT,Coal,0.1429
PRICING,01NOV2021:17:00:00,EDT,Uranium,0.1429
PRICING,01NOV2021:17:00:00,EDT,Natural Gas,0.8571
PRICING,01NOV2021:18:00:00,EDT,Natural Gas,0.9167
PRICING,01NOV2021:18:00:00,EDT,Coal,0.0833
PRICING,01NOV2021:19:00:00,EDT,Natural Gas,0.6667
PRICING,01NOV2021:19:00:00,EDT,Coal,0.3333
PRICING,01NOV2021:20:00:00,EDT,Natural Gas,1
PRICING,01NOV2021:21:00:00,EDT,Wind,0.25
PRICING,01NOV2021:21:00:00,EDT,Natural Gas,0.75
PRICING,01NOV2021:22:00:00,EDT,Natural Gas,0.7143
PRICING,01NOV2021:22:00:00,EDT,Coal,0.2857
PRICING,01NOV2021:23:00:00,EDT,Natural Gas,0.7857
PRICING,01NOV2021:23:00:00,EDT,Coal,0.2143
PRICING,02NOV2021:00:00:00,EDT,Natural Gas,0.75
PRICING,02NOV2021:00:00:00,EDT,Coal,0.25
PRICING,02NOV2021:01:00:00,EDT,Natural Gas,0.9167
PRICING,02NOV2021:01:00:00,EDT,Coal,0.0833
PRICING,02NOV2021:02:00:00,EDT,Natural Gas,0.9167
PRICING,02NOV2021:02:00:00,EDT,Coal,0.0833
PRICING,02NOV2021:03:00:00,EDT,Natural Gas,0.8333
PRICING,02NOV2021:03:00:00,EDT,Coal,0.1667
PRICING,02NOV2021:04:00:00,EDT,Natural Gas,0.7857
PRICING,02NOV2021:04:00:00,EDT,Coal,0.2143
PRICING,02NOV2021:05:00:00,EDT,Wind,0.1579
PRICING,02NOV2021:05:00:00,EDT,Natural Gas,0.6316
PRICING,02NOV2021:05:00:00,EDT,Coal,0.2105
PRICING,02NOV2021:06:00:00,EDT,Wind,0.25
PRICING,02NOV2021:06:00:00,EDT,Natural Gas,0.6875
PRICING,02NOV2021:06:00:00,EDT,Coal,0.0625
PRICING,02NOV2021:07:00:00,EDT,Wind,0.1765
PRICING,02NOV2021:07:00:00,EDT,Natural Gas,0.5294
PRICING,02NOV2021:07:00:00,EDT,Diesel,0.1176
PRICING,02NOV2021:07:00:00,EDT,Coal,0.1765
PRICING,02NOV2021:08:00:00,EDT,Natural Gas,1
PRICING,02NOV2021:09:00:00,EDT,Natural Gas,0.8462
PRICING,02NOV2021:09:00:00,EDT,Diesel,0.0769
PRICING,02NOV2021:09:00:00,EDT,Coal,0.0769
PRICING,02NOV2021:10:00:00,EDT,Natural Gas,0.9231
PRICING,02NOV2021:10:00:00,EDT,Coal,0.0769
PRICING,02NOV2021:11:00:00,EDT,Natural Gas,0.8571
