mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01DEC10:00:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
01DEC10:00:00:00,EST,MISC,12.50%,09JAN2011:20:50:00,1109452
01DEC10:00:00:00,EST,NATURAL GAS,50.00%,09JAN2011:20:50:00,1109452
01DEC10:01:00:00,EST,COAL,31.25%,09JAN2011:20:50:00,1109452
01DEC10:01:00:00,EST,LFG,6.25%,09JAN2011:20:50:00,1109452
01DEC10:01:00:00,EST,NATURAL GAS,54.17%,09JAN2011:20:50:00,1109452
01DEC10:01:00:00,EST,NUCLEAR,8.33%,09JAN2011:20:50:00,1109452
01DEC10:02:00:00,EST,COAL,30.56%,09JAN2011:20:50:00,1109452
01DEC10:02:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
01DEC10:02:00:00,EST,NATURAL GAS,56.94%,09JAN2011:20:50:00,1109452
01DEC10:02:00:00,EST,NUCLEAR,5.56%,09JAN2011:20:50:00,1109452
01DEC10:03:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
01DEC10:03:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
01DEC10:03:00:00,EST,NUCLEAR,25.00%,09JAN2011:20:50:00,1109452
01DEC10:04:00:00,EST,COAL,20.83%,09JAN2011:20:50:00,1109452
01DEC10:04:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
01DEC10:04:00:00,EST,NATURAL GAS,65.28%,09JAN2011:20:50:00,1109452
01DEC10:04:00:00,EST,NUCLEAR,5.56%,09JAN2011:20:50:00,1109452
01DEC10:05:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
01DEC10:05:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
01DEC10:06:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
01DEC10:06:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
01DEC10:06:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
01DEC10:07:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
01DEC10:07:00:00,EST,LFG,13.89%,09JAN2011:20:50:00,1109452
01DEC10:07:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
01DEC10:08:00:00,EST,COAL,45.83%,09JAN2011:20:50:00,1109452
01DEC10:08:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
01DEC10:08:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
01DEC10:09:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
01DEC10:09:00:00,EST,LFG,25.00%,09JAN2011:20:50:00,1109452
01DEC10:09:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
01DEC10:10:00:00,EST,COAL,64.58%,09JAN2011:20:50:00,1109452
01DEC10:10:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
01DEC10:10:00:00,EST,NATURAL GAS,27.08%,09JAN2011:20:50:00,1109452
01DEC10:11:00:00,EST,COAL,62.64%,09JAN2011:20:50:00,1109452
01DEC10:11:00:00,EST,LFG,1.67%,09JAN2011:20:50:00,1109452
01DEC10:11:00:00,EST,NATURAL GAS,35.69%,09JAN2011:20:50:00,1109452
01DEC10:12:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
01DEC10:12:00:00,EST,LFG,26.39%,09JAN2011:20:50:00,1109452
01DEC10:12:00:00,EST,NATURAL GAS,23.61%,09JAN2011:20:50:00,1109452
01DEC10:13:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
01DEC10:13:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
01DEC10:13:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
01DEC10:14:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
01DEC10:14:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
01DEC10:15:00:00,EST,COAL,69.44%,09JAN2011:20:50:00,1109452
01DEC10:15:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
01DEC10:15:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
01DEC10:16:00:00,EST,COAL,45.83%,09JAN2011:20:50:00,1109452
01DEC10:16:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
01DEC10:16:00:00,EST,NATURAL GAS,51.39%,09JAN2011:20:50:00,1109452
01DEC10:17:00:00,EST,COAL,49.31%,09JAN2011:20:50:00,1109452
01DEC10:17:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
01DEC10:17:00:00,EST,NATURAL GAS,38.19%,09JAN2011:20:50:00,1109452
01DEC10:18:00:00,EST,COAL,29.17%,09JAN2011:20:50:00,1109452
01DEC10:18:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
01DEC10:18:00:00,EST,NATURAL GAS,62.50%,09JAN2011:20:50:00,1109452
01DEC10:19:00:00,EST,COAL,45.83%,09JAN2011:20:50:00,1109452
01DEC10:19:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
01DEC10:19:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
01DEC10:20:00:00,EST,COAL,47.22%,09JAN2011:20:50:00,1109452
01DEC10:20:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
01DEC10:20:00:00,EST,NATURAL GAS,36.11%,09JAN2011:20:50:00,1109452
01DEC10:21:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
01DEC10:21:00:00,EST,LFG,15.28%,09JAN2011:20:50:00,1109452
01DEC10:21:00:00,EST,NATURAL GAS,47.22%,09JAN2011:20:50:00,1109452
01DEC10:22:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
01DEC10:22:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
01DEC10:22:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
01DEC10:23:00:00,EST,COAL,87.50%,09JAN2011:20:50:00,1109452
01DEC10:23:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
02DEC10:00:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
02DEC10:00:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
02DEC10:00:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
02DEC10:01:00:00,EST,COAL,72.22%,09JAN2011:20:50:00,1109452
02DEC10:01:00:00,EST,MSW,15.28%,09JAN2011:20:50:00,1109452
02DEC10:01:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
02DEC10:02:00:00,EST,COAL,91.67%,09JAN2011:20:50:00,1109452
02DEC10:02:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
02DEC10:03:00:00,EST,COAL,69.44%,09JAN2011:20:50:00,1109452
02DEC10:03:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
02DEC10:03:00:00,EST,NATURAL GAS,28.47%,09JAN2011:20:50:00,1109452
02DEC10:04:00:00,EST,COAL,79.31%,09JAN2011:20:50:00,1109452
02DEC10:04:00:00,EST,NATURAL GAS,20.69%,09JAN2011:20:50:00,1109452
02DEC10:05:00:00,EST,COAL,75.69%,09JAN2011:20:50:00,1109452
02DEC10:05:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
02DEC10:05:00:00,EST,NATURAL GAS,21.53%,09JAN2011:20:50:00,1109452
02DEC10:06:00:00,EST,COAL,71.33%,09JAN2011:20:50:00,1109452
02DEC10:06:00:00,EST,LFG,7.64%,09JAN2011:20:50:00,1109452
02DEC10:06:00:00,EST,LIGHT OIL,5.95%,09JAN2011:20:50:00,1109452
02DEC10:06:00:00,EST,NATURAL GAS,15.08%,09JAN2011:20:50:00,1109452
02DEC10:07:00:00,EST,COAL,63.89%,09JAN2011:20:50:00,1109452
02DEC10:07:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
02DEC10:07:00:00,EST,LIGHT OIL,3.47%,09JAN2011:20:50:00,1109452
02DEC10:07:00:00,EST,NATURAL GAS,30.56%,09JAN2011:20:50:00,1109452
02DEC10:08:00:00,EST,COAL,63.89%,09JAN2011:20:50:00,1109452
02DEC10:08:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
02DEC10:08:00:00,EST,NATURAL GAS,23.61%,09JAN2011:20:50:00,1109452
02DEC10:09:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
02DEC10:09:00:00,EST,NATURAL GAS,26.39%,09JAN2011:20:50:00,1109452
02DEC10:10:00:00,EST,COAL,61.81%,09JAN2011:20:50:00,1109452
02DEC10:10:00:00,EST,NATURAL GAS,38.19%,09JAN2011:20:50:00,1109452
02DEC10:11:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
02DEC10:11:00:00,EST,NATURAL GAS,62.50%,09JAN2011:20:50:00,1109452
02DEC10:12:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
02DEC10:12:00:00,EST,NATURAL GAS,50.00%,09JAN2011:20:50:00,1109452
02DEC10:13:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
02DEC10:13:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
02DEC10:14:00:00,EST,COAL,25.00%,09JAN2011:20:50:00,1109452
02DEC10:14:00:00,EST,NATURAL GAS,75.00%,09JAN2011:20:50:00,1109452
02DEC10:15:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
02DEC10:15:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
02DEC10:15:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
02DEC10:16:00:00,EST,COAL,55.56%,09JAN2011:20:50:00,1109452
02DEC10:16:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
02DEC10:16:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
02DEC10:17:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
02DEC10:17:00:00,EST,NATURAL GAS,66.67%,09JAN2011:20:50:00,1109452
02DEC10:18:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
02DEC10:18:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
02DEC10:19:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
02DEC10:19:00:00,EST,NATURAL GAS,66.67%,09JAN2011:20:50:00,1109452
02DEC10:20:00:00,EST,COAL,29.17%,09JAN2011:20:50:00,1109452
02DEC10:20:00:00,EST,NATURAL GAS,70.83%,09JAN2011:20:50:00,1109452
02DEC10:21:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
02DEC10:21:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
02DEC10:22:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
02DEC10:22:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
02DEC10:23:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
02DEC10:23:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
03DEC10:00:00:00,EST,COAL,63.89%,09JAN2011:20:50:00,1109452
03DEC10:00:00:00,EST,NATURAL GAS,36.11%,09JAN2011:20:50:00,1109452
03DEC10:01:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
03DEC10:01:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
03DEC10:02:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
03DEC10:02:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
03DEC10:03:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
03DEC10:03:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
03DEC10:04:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
03DEC10:04:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
03DEC10:05:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
03DEC10:05:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
03DEC10:06:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
03DEC10:06:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
03DEC10:06:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
03DEC10:07:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
03DEC10:07:00:00,EST,NATURAL GAS,66.67%,09JAN2011:20:50:00,1109452
03DEC10:08:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
03DEC10:08:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
03DEC10:09:00:00,EST,COAL,41.67%,09JAN2011:20:50:00,1109452
03DEC10:09:00:00,EST,NATURAL GAS,58.33%,09JAN2011:20:50:00,1109452
03DEC10:10:00:00,EST,COAL,47.22%,09JAN2011:20:50:00,1109452
03DEC10:10:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
03DEC10:10:00:00,EST,NATURAL GAS,48.61%,09JAN2011:20:50:00,1109452
03DEC10:11:00:00,EST,COAL,26.39%,09JAN2011:20:50:00,1109452
03DEC10:11:00:00,EST,NATURAL GAS,73.61%,09JAN2011:20:50:00,1109452
03DEC10:12:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
03DEC10:12:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
03DEC10:13:00:00,EST,COAL,33.33%,09JAN2011:20:50:00,1109452
03DEC10:13:00:00,EST,NATURAL GAS,66.67%,09JAN2011:20:50:00,1109452
03DEC10:14:00:00,EST,COAL,36.11%,09JAN2011:20:50:00,1109452
03DEC10:14:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
03DEC10:14:00:00,EST,NATURAL GAS,51.39%,09JAN2011:20:50:00,1109452
03DEC10:15:00:00,EST,COAL,26.39%,09JAN2011:20:50:00,1109452
03DEC10:15:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
03DEC10:15:00:00,EST,NATURAL GAS,52.78%,09JAN2011:20:50:00,1109452
03DEC10:16:00:00,EST,COAL,38.89%,09JAN2011:20:50:00,1109452
03DEC10:16:00:00,EST,LFG,18.75%,09JAN2011:20:50:00,1109452
03DEC10:16:00:00,EST,NATURAL GAS,42.36%,09JAN2011:20:50:00,1109452
03DEC10:17:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
03DEC10:17:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
03DEC10:17:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
03DEC10:18:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
03DEC10:18:00:00,EST,NATURAL GAS,50.00%,09JAN2011:20:50:00,1109452
03DEC10:19:00:00,EST,COAL,45.83%,09JAN2011:20:50:00,1109452
03DEC10:19:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
03DEC10:19:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
03DEC10:20:00:00,EST,COAL,37.50%,09JAN2011:20:50:00,1109452
03DEC10:20:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
03DEC10:20:00:00,EST,NATURAL GAS,45.83%,09JAN2011:20:50:00,1109452
03DEC10:21:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
03DEC10:21:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
03DEC10:21:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
03DEC10:22:00:00,EST,COAL,25.00%,09JAN2011:20:50:00,1109452
03DEC10:22:00:00,EST,NATURAL GAS,75.00%,09JAN2011:20:50:00,1109452
03DEC10:23:00:00,EST,COAL,29.17%,09JAN2011:20:50:00,1109452
03DEC10:23:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
03DEC10:23:00:00,EST,NATURAL GAS,50.00%,09JAN2011:20:50:00,1109452
04DEC10:00:00:00,EST,COAL,62.50%,09JAN2011:20:50:00,1109452
04DEC10:00:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
04DEC10:01:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
04DEC10:01:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
04DEC10:02:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
04DEC10:02:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
04DEC10:02:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
04DEC10:03:00:00,EST,COAL,69.44%,09JAN2011:20:50:00,1109452
04DEC10:03:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
04DEC10:03:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
04DEC10:04:00:00,EST,COAL,100.00%,09JAN2011:20:50:00,1109452
04DEC10:05:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
04DEC10:05:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
04DEC10:06:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
04DEC10:06:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
04DEC10:06:00:00,EST,NATURAL GAS,37.50%,09JAN2011:20:50:00,1109452
04DEC10:07:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
04DEC10:07:00:00,EST,LFG,11.11%,09JAN2011:20:50:00,1109452
04DEC10:07:00:00,EST,NATURAL GAS,38.89%,09JAN2011:20:50:00,1109452
04DEC10:08:00:00,EST,COAL,42.36%,09JAN2011:20:50:00,1109452
04DEC10:08:00:00,EST,LFG,20.83%,09JAN2011:20:50:00,1109452
04DEC10:08:00:00,EST,NATURAL GAS,36.81%,09JAN2011:20:50:00,1109452
04DEC10:09:00:00,EST,COAL,76.39%,09JAN2011:20:50:00,1109452
04DEC10:09:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
04DEC10:09:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
04DEC10:10:00:00,EST,COAL,41.67%,09JAN2011:20:50:00,1109452
04DEC10:10:00:00,EST,NATURAL GAS,58.33%,09JAN2011:20:50:00,1109452
04DEC10:11:00:00,EST,COAL,54.17%,09JAN2011:20:50:00,1109452
04DEC10:11:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
04DEC10:11:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
04DEC10:12:00:00,EST,COAL,61.11%,09JAN2011:20:50:00,1109452
04DEC10:12:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
04DEC10:12:00:00,EST,NATURAL GAS,30.56%,09JAN2011:20:50:00,1109452
04DEC10:13:00:00,EST,COAL,81.94%,09JAN2011:20:50:00,1109452
04DEC10:13:00:00,EST,NATURAL GAS,18.06%,09JAN2011:20:50:00,1109452
04DEC10:14:00:00,EST,COAL,97.92%,09JAN2011:20:50:00,1109452
04DEC10:14:00:00,EST,NATURAL GAS,2.08%,09JAN2011:20:50:00,1109452
04DEC10:15:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
04DEC10:15:00:00,EST,LFG,12.22%,09JAN2011:20:50:00,1109452
04DEC10:15:00:00,EST,NATURAL GAS,12.78%,09JAN2011:20:50:00,1109452
04DEC10:16:00:00,EST,COAL,81.25%,09JAN2011:20:50:00,1109452
04DEC10:16:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
04DEC10:16:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
04DEC10:17:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
04DEC10:17:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
04DEC10:17:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
04DEC10:18:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
04DEC10:18:00:00,EST,NATURAL GAS,41.67%,09JAN2011:20:50:00,1109452
04DEC10:19:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
04DEC10:19:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
04DEC10:20:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
04DEC10:20:00:00,EST,NATURAL GAS,25.00%,09JAN2011:20:50:00,1109452
04DEC10:21:00:00,EST,COAL,50.00%,09JAN2011:20:50:00,1109452
04DEC10:21:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
04DEC10:21:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
04DEC10:22:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
04DEC10:22:00:00,EST,LFG,16.67%,09JAN2011:20:50:00,1109452
04DEC10:22:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
04DEC10:23:00:00,EST,COAL,66.67%,09JAN2011:20:50:00,1109452
04DEC10:23:00:00,EST,LFG,22.22%,09JAN2011:20:50:00,1109452
04DEC10:23:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
05DEC10:00:00:00,EST,COAL,86.11%,09JAN2011:20:50:00,1109452
05DEC10:00:00:00,EST,LFG,11.11%,09JAN2011:20:50:00,1109452
05DEC10:00:00:00,EST,NATURAL GAS,2.78%,09JAN2011:20:50:00,1109452
05DEC10:01:00:00,EST,COAL,58.33%,09JAN2011:20:50:00,1109452
05DEC10:01:00:00,EST,LFG,38.89%,09JAN2011:20:50:00,1109452
05DEC10:01:00:00,EST,NATURAL GAS,2.78%,09JAN2011:20:50:00,1109452
05DEC10:02:00:00,EST,COAL,61.11%,09JAN2011:20:50:00,1109452
05DEC10:02:00:00,EST,LFG,22.22%,09JAN2011:20:50:00,1109452
05DEC10:02:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
05DEC10:03:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
05DEC10:03:00:00,EST,LFG,19.44%,09JAN2011:20:50:00,1109452
05DEC10:04:00:00,EST,COAL,86.11%,09JAN2011:20:50:00,1109452
05DEC10:04:00:00,EST,LFG,13.89%,09JAN2011:20:50:00,1109452
05DEC10:05:00:00,EST,COAL,80.56%,09JAN2011:20:50:00,1109452
05DEC10:05:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
05DEC10:05:00:00,EST,NATURAL GAS,12.50%,09JAN2011:20:50:00,1109452
05DEC10:06:00:00,EST,COAL,70.83%,09JAN2011:20:50:00,1109452
05DEC10:06:00:00,EST,LFG,25.00%,09JAN2011:20:50:00,1109452
05DEC10:06:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
05DEC10:07:00:00,EST,COAL,86.11%,09JAN2011:20:50:00,1109452
05DEC10:07:00:00,EST,LFG,5.56%,09JAN2011:20:50:00,1109452
05DEC10:07:00:00,EST,NATURAL GAS,8.33%,09JAN2011:20:50:00,1109452
05DEC10:08:00:00,EST,COAL,95.83%,09JAN2011:20:50:00,1109452
05DEC10:08:00:00,EST,NATURAL GAS,4.17%,09JAN2011:20:50:00,1109452
05DEC10:09:00:00,EST,COAL,88.89%,09JAN2011:20:50:00,1109452
05DEC10:09:00:00,EST,LFG,8.33%,09JAN2011:20:50:00,1109452
05DEC10:09:00:00,EST,NATURAL GAS,2.78%,09JAN2011:20:50:00,1109452
05DEC10:10:00:00,EST,COAL,65.28%,09JAN2011:20:50:00,1109452
05DEC10:10:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
05DEC10:10:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
05DEC10:11:00:00,EST,COAL,36.11%,09JAN2011:20:50:00,1109452
05DEC10:11:00:00,EST,LFG,15.28%,09JAN2011:20:50:00,1109452
05DEC10:11:00:00,EST,NATURAL GAS,48.61%,09JAN2011:20:50:00,1109452
05DEC10:12:00:00,EST,COAL,59.72%,09JAN2011:20:50:00,1109452
05DEC10:12:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
05DEC10:12:00:00,EST,NATURAL GAS,33.33%,09JAN2011:20:50:00,1109452
05DEC10:13:00:00,EST,COAL,77.78%,09JAN2011:20:50:00,1109452
05DEC10:13:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
05DEC10:13:00:00,EST,NATURAL GAS,15.28%,09JAN2011:20:50:00,1109452
05DEC10:14:00:00,EST,COAL,55.56%,09JAN2011:20:50:00,1109452
05DEC10:14:00:00,EST,LFG,38.89%,09JAN2011:20:50:00,1109452
05DEC10:14:00:00,EST,NATURAL GAS,5.56%,09JAN2011:20:50:00,1109452
05DEC10:15:00:00,EST,COAL,75.00%,09JAN2011:20:50:00,1109452
05DEC10:15:00:00,EST,LFG,25.00%,09JAN2011:20:50:00,1109452
05DEC10:16:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
05DEC10:16:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
05DEC10:17:00:00,EST,COAL,74.31%,09JAN2011:20:50:00,1109452
05DEC10:17:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
05DEC10:17:00:00,EST,NATURAL GAS,21.53%,09JAN2011:20:50:00,1109452
05DEC10:18:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
05DEC10:18:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
05DEC10:19:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
05DEC10:19:00:00,EST,LFG,2.08%,09JAN2011:20:50:00,1109452
05DEC10:19:00:00,EST,NATURAL GAS,24.31%,09JAN2011:20:50:00,1109452
05DEC10:20:00:00,EST,COAL,68.06%,09JAN2011:20:50:00,1109452
05DEC10:20:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
05DEC10:20:00:00,EST,NATURAL GAS,29.17%,09JAN2011:20:50:00,1109452
05DEC10:21:00:00,EST,COAL,65.28%,09JAN2011:20:50:00,1109452
05DEC10:21:00:00,EST,LFG,4.17%,09JAN2011:20:50:00,1109452
05DEC10:21:00:00,EST,NATURAL GAS,30.56%,09JAN2011:20:50:00,1109452
05DEC10:22:00:00,EST,COAL,61.11%,09JAN2011:20:50:00,1109452
05DEC10:22:00:00,EST,LFG,6.94%,09JAN2011:20:50:00,1109452
05DEC10:22:00:00,EST,NATURAL GAS,31.94%,09JAN2011:20:50:00,1109452
05DEC10:23:00:00,EST,COAL,73.61%,09JAN2011:20:50:00,1109452
05DEC10:23:00:00,EST,LFG,12.50%,09JAN2011:20:50:00,1109452
05DEC10:23:00:00,EST,NATURAL GAS,13.89%,09JAN2011:20:50:00,1109452
06DEC10:00:00:00,EST,COAL,77.78%,09JAN2011:20:50:00,1109452
06DEC10:00:00:00,EST,LFG,2.78%,09JAN2011:20:50:00,1109452
06DEC10:00:00:00,EST,MSW,8.33%,09JAN2011:20:50:00,1109452
06DEC10:00:00:00,EST,NATURAL GAS,11.11%,09JAN2011:20:50:00,1109452
06DEC10:01:00:00,EST,COAL,83.33%,09JAN2011:20:50:00,1109452
06DEC10:01:00:00,EST,NATURAL GAS,16.67%,09JAN2011:20:50:00,1109452
06DEC10:02:00:00,EST,COAL,79.17%,09JAN2011:20:50:00,1109452
06DEC10:02:00:00,EST,NATURAL GAS,20.83%,09JAN2011:20:50:00,1109452
06DEC10:03:00:00,EST,COAL,84.72%,09JAN2011:20:50:00,1109452
