mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01MAY10:00:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
01MAY10:00:00:00,EDT,NUCLEAR,4.17%,29JUN2010:08:50:00,939216
01MAY10:01:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
01MAY10:01:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
01MAY10:01:00:00,EDT,NUCLEAR,25.00%,29JUN2010:08:50:00,939216
01MAY10:02:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
01MAY10:03:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
01MAY10:04:00:00,EDT,COAL,50.00%,29JUN2010:08:50:00,939216
01MAY10:04:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
01MAY10:04:00:00,EDT,WIND,41.67%,29JUN2010:08:50:00,939216
01MAY10:05:00:00,EDT,COAL,63.89%,29JUN2010:08:50:00,939216
01MAY10:05:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
01MAY10:05:00:00,EDT,NUCLEAR,31.94%,29JUN2010:08:50:00,939216
01MAY10:06:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
01MAY10:06:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
01MAY10:07:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
01MAY10:07:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
01MAY10:08:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
01MAY10:08:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
01MAY10:09:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
01MAY10:10:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
01MAY10:10:00:00,EDT,NATURAL GAS,20.83%,29JUN2010:08:50:00,939216
01MAY10:11:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
01MAY10:11:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
01MAY10:12:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
01MAY10:12:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
01MAY10:13:00:00,EDT,COAL,77.08%,29JUN2010:08:50:00,939216
01MAY10:13:00:00,EDT,LFG,13.19%,29JUN2010:08:50:00,939216
01MAY10:13:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,COAL,69.17%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,HYDRO,1.04%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,LFG,12.99%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,MISC,3.33%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,NATURAL GAS,10.69%,29JUN2010:08:50:00,939216
01MAY10:14:00:00,EDT,NUCLEAR,2.78%,29JUN2010:08:50:00,939216
01MAY10:15:00:00,EDT,COAL,85.34%,29JUN2010:08:50:00,939216
01MAY10:15:00:00,EDT,HYDRO,2.58%,29JUN2010:08:50:00,939216
01MAY10:15:00:00,EDT,LFG,7.92%,29JUN2010:08:50:00,939216
01MAY10:15:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
01MAY10:16:00:00,EDT,COAL,92.50%,29JUN2010:08:50:00,939216
01MAY10:16:00:00,EDT,HYDRO,2.78%,29JUN2010:08:50:00,939216
01MAY10:16:00:00,EDT,LFG,4.72%,29JUN2010:08:50:00,939216
01MAY10:17:00:00,EDT,COAL,88.41%,29JUN2010:08:50:00,939216
01MAY10:17:00:00,EDT,HYDRO,8.73%,29JUN2010:08:50:00,939216
01MAY10:17:00:00,EDT,LFG,2.86%,29JUN2010:08:50:00,939216
01MAY10:18:00:00,EDT,COAL,88.91%,29JUN2010:08:50:00,939216
01MAY10:18:00:00,EDT,HYDRO,8.71%,29JUN2010:08:50:00,939216
01MAY10:18:00:00,EDT,LFG,2.38%,29JUN2010:08:50:00,939216
01MAY10:19:00:00,EDT,COAL,88.33%,29JUN2010:08:50:00,939216
01MAY10:19:00:00,EDT,HYDRO,8.33%,29JUN2010:08:50:00,939216
01MAY10:19:00:00,EDT,LFG,3.33%,29JUN2010:08:50:00,939216
01MAY10:20:00:00,EDT,COAL,78.89%,29JUN2010:08:50:00,939216
01MAY10:20:00:00,EDT,HYDRO,14.58%,29JUN2010:08:50:00,939216
01MAY10:20:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
01MAY10:20:00:00,EDT,MISC,2.08%,29JUN2010:08:50:00,939216
01MAY10:20:00:00,EDT,NATURAL GAS,1.67%,29JUN2010:08:50:00,939216
01MAY10:21:00:00,EDT,COAL,86.81%,29JUN2010:08:50:00,939216
01MAY10:21:00:00,EDT,HYDRO,2.08%,29JUN2010:08:50:00,939216
01MAY10:21:00:00,EDT,LFG,6.25%,29JUN2010:08:50:00,939216
01MAY10:21:00:00,EDT,NATURAL GAS,4.86%,29JUN2010:08:50:00,939216
01MAY10:22:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
01MAY10:22:00:00,EDT,HYDRO,2.78%,29JUN2010:08:50:00,939216
01MAY10:22:00:00,EDT,LFG,2.08%,29JUN2010:08:50:00,939216
01MAY10:22:00:00,EDT,NATURAL GAS,7.64%,29JUN2010:08:50:00,939216
01MAY10:23:00:00,EDT,COAL,84.72%,29JUN2010:08:50:00,939216
01MAY10:23:00:00,EDT,HYDRO,4.17%,29JUN2010:08:50:00,939216
01MAY10:23:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
01MAY10:23:00:00,EDT,NATURAL GAS,6.94%,29JUN2010:08:50:00,939216
02MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
02MAY10:00:00:00,EDT,LFG,4.17%,29JUN2010:08:50:00,939216
02MAY10:00:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
02MAY10:01:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
02MAY10:01:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
02MAY10:02:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
02MAY10:03:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
02MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
02MAY10:05:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
02MAY10:06:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
02MAY10:06:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
02MAY10:07:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
02MAY10:07:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
02MAY10:08:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
02MAY10:08:00:00,EDT,NATURAL GAS,29.17%,29JUN2010:08:50:00,939216
02MAY10:09:00:00,EDT,COAL,85.14%,29JUN2010:08:50:00,939216
02MAY10:09:00:00,EDT,HYDRO,6.53%,29JUN2010:08:50:00,939216
02MAY10:09:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
02MAY10:10:00:00,EDT,COAL,79.31%,29JUN2010:08:50:00,939216
02MAY10:10:00:00,EDT,MISC,1.67%,29JUN2010:08:50:00,939216
02MAY10:10:00:00,EDT,NATURAL GAS,19.03%,29JUN2010:08:50:00,939216
02MAY10:11:00:00,EDT,COAL,80.69%,29JUN2010:08:50:00,939216
02MAY10:11:00:00,EDT,HYDRO,6.67%,29JUN2010:08:50:00,939216
02MAY10:11:00:00,EDT,LFG,1.67%,29JUN2010:08:50:00,939216
02MAY10:11:00:00,EDT,LIGHT OIL,2.78%,29JUN2010:08:50:00,939216
02MAY10:11:00:00,EDT,NATURAL GAS,8.19%,29JUN2010:08:50:00,939216
02MAY10:12:00:00,EDT,COAL,85.00%,29JUN2010:08:50:00,939216
02MAY10:12:00:00,EDT,HYDRO,5.42%,29JUN2010:08:50:00,939216
02MAY10:12:00:00,EDT,LFG,7.92%,29JUN2010:08:50:00,939216
02MAY10:12:00:00,EDT,NATURAL GAS,1.67%,29JUN2010:08:50:00,939216
02MAY10:13:00:00,EDT,COAL,83.89%,29JUN2010:08:50:00,939216
02MAY10:13:00:00,EDT,HYDRO,12.78%,29JUN2010:08:50:00,939216
02MAY10:13:00:00,EDT,LFG,1.67%,29JUN2010:08:50:00,939216
02MAY10:13:00:00,EDT,NATURAL GAS,1.67%,29JUN2010:08:50:00,939216
02MAY10:14:00:00,EDT,COAL,81.27%,29JUN2010:08:50:00,939216
02MAY10:14:00:00,EDT,HYDRO,3.77%,29JUN2010:08:50:00,939216
02MAY10:14:00:00,EDT,LFG,3.77%,29JUN2010:08:50:00,939216
02MAY10:14:00:00,EDT,MISC,1.19%,29JUN2010:08:50:00,939216
02MAY10:14:00:00,EDT,NATURAL GAS,10.00%,29JUN2010:08:50:00,939216
02MAY10:15:00:00,EDT,COAL,73.38%,29JUN2010:08:50:00,939216
02MAY10:15:00:00,EDT,HYDRO,13.68%,29JUN2010:08:50:00,939216
02MAY10:15:00:00,EDT,LFG,10.56%,29JUN2010:08:50:00,939216
02MAY10:15:00:00,EDT,NATURAL GAS,2.38%,29JUN2010:08:50:00,939216
02MAY10:16:00:00,EDT,COAL,62.06%,29JUN2010:08:50:00,939216
02MAY10:16:00:00,EDT,HYDRO,15.08%,29JUN2010:08:50:00,939216
02MAY10:16:00:00,EDT,LFG,6.39%,29JUN2010:08:50:00,939216
02MAY10:16:00:00,EDT,NATURAL GAS,16.47%,29JUN2010:08:50:00,939216
02MAY10:17:00:00,EDT,COAL,68.89%,29JUN2010:08:50:00,939216
02MAY10:17:00:00,EDT,HYDRO,6.02%,29JUN2010:08:50:00,939216
02MAY10:17:00:00,EDT,LFG,8.28%,29JUN2010:08:50:00,939216
02MAY10:17:00:00,EDT,MISC,0.93%,29JUN2010:08:50:00,939216
02MAY10:17:00:00,EDT,NATURAL GAS,15.88%,29JUN2010:08:50:00,939216
02MAY10:18:00:00,EDT,COAL,67.36%,29JUN2010:08:50:00,939216
02MAY10:18:00:00,EDT,HYDRO,4.17%,29JUN2010:08:50:00,939216
02MAY10:18:00:00,EDT,LFG,15.28%,29JUN2010:08:50:00,939216
02MAY10:18:00:00,EDT,NATURAL GAS,13.19%,29JUN2010:08:50:00,939216
02MAY10:19:00:00,EDT,COAL,70.20%,29JUN2010:08:50:00,939216
02MAY10:19:00:00,EDT,HYDRO,14.66%,29JUN2010:08:50:00,939216
02MAY10:19:00:00,EDT,LFG,5.14%,29JUN2010:08:50:00,939216
02MAY10:19:00:00,EDT,NATURAL GAS,10.00%,29JUN2010:08:50:00,939216
02MAY10:20:00:00,EDT,COAL,82.08%,29JUN2010:08:50:00,939216
02MAY10:20:00:00,EDT,HYDRO,1.67%,29JUN2010:08:50:00,939216
02MAY10:20:00:00,EDT,LFG,12.08%,29JUN2010:08:50:00,939216
02MAY10:20:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
02MAY10:21:00:00,EDT,COAL,79.86%,29JUN2010:08:50:00,939216
02MAY10:21:00:00,EDT,HYDRO,11.11%,29JUN2010:08:50:00,939216
02MAY10:21:00:00,EDT,NATURAL GAS,9.03%,29JUN2010:08:50:00,939216
02MAY10:22:00:00,EDT,COAL,62.92%,29JUN2010:08:50:00,939216
02MAY10:22:00:00,EDT,LFG,10.42%,29JUN2010:08:50:00,939216
02MAY10:22:00:00,EDT,NATURAL GAS,26.67%,29JUN2010:08:50:00,939216
02MAY10:23:00:00,EDT,COAL,88.61%,29JUN2010:08:50:00,939216
02MAY10:23:00:00,EDT,HYDRO,2.08%,29JUN2010:08:50:00,939216
02MAY10:23:00:00,EDT,LFG,6.53%,29JUN2010:08:50:00,939216
02MAY10:23:00:00,EDT,NATURAL GAS,2.78%,29JUN2010:08:50:00,939216
03MAY10:00:00:00,EDT,COAL,72.22%,29JUN2010:08:50:00,939216
03MAY10:00:00:00,EDT,LFG,23.61%,29JUN2010:08:50:00,939216
03MAY10:00:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
03MAY10:01:00:00,EDT,COAL,77.08%,29JUN2010:08:50:00,939216
03MAY10:01:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
03MAY10:01:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
03MAY10:01:00:00,EDT,NUCLEAR,2.08%,29JUN2010:08:50:00,939216
03MAY10:02:00:00,EDT,COAL,77.08%,29JUN2010:08:50:00,939216
03MAY10:02:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
03MAY10:02:00:00,EDT,MISC,4.17%,29JUN2010:08:50:00,939216
03MAY10:02:00:00,EDT,NUCLEAR,2.08%,29JUN2010:08:50:00,939216
03MAY10:03:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
03MAY10:03:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
03MAY10:04:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
03MAY10:04:00:00,EDT,LFG,11.11%,29JUN2010:08:50:00,939216
03MAY10:04:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
03MAY10:05:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
03MAY10:05:00:00,EDT,HEAVY OIL,4.17%,29JUN2010:08:50:00,939216
03MAY10:05:00:00,EDT,LFG,12.50%,29JUN2010:08:50:00,939216
03MAY10:05:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
03MAY10:05:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
03MAY10:06:00:00,EDT,COAL,63.75%,29JUN2010:08:50:00,939216
03MAY10:06:00:00,EDT,HEAVY OIL,12.50%,29JUN2010:08:50:00,939216
03MAY10:06:00:00,EDT,LFG,6.94%,29JUN2010:08:50:00,939216
03MAY10:06:00:00,EDT,MSW,2.08%,29JUN2010:08:50:00,939216
03MAY10:06:00:00,EDT,NATURAL GAS,14.72%,29JUN2010:08:50:00,939216
03MAY10:07:00:00,EDT,COAL,84.23%,29JUN2010:08:50:00,939216
03MAY10:07:00:00,EDT,NATURAL GAS,15.77%,29JUN2010:08:50:00,939216
03MAY10:08:00:00,EDT,COAL,90.20%,29JUN2010:08:50:00,939216
03MAY10:08:00:00,EDT,LFG,8.41%,29JUN2010:08:50:00,939216
03MAY10:08:00:00,EDT,NATURAL GAS,1.39%,29JUN2010:08:50:00,939216
03MAY10:09:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
03MAY10:09:00:00,EDT,LFG,15.28%,29JUN2010:08:50:00,939216
03MAY10:09:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
03MAY10:10:00:00,EDT,COAL,85.00%,29JUN2010:08:50:00,939216
03MAY10:10:00:00,EDT,HEAVY OIL,4.44%,29JUN2010:08:50:00,939216
03MAY10:10:00:00,EDT,LFG,6.39%,29JUN2010:08:50:00,939216
03MAY10:10:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
03MAY10:11:00:00,EDT,COAL,61.37%,29JUN2010:08:50:00,939216
03MAY10:11:00:00,EDT,HEAVY OIL,16.11%,29JUN2010:08:50:00,939216
03MAY10:11:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
03MAY10:11:00:00,EDT,LIGHT OIL,5.56%,29JUN2010:08:50:00,939216
03MAY10:11:00:00,EDT,NATURAL GAS,7.24%,29JUN2010:08:50:00,939216
03MAY10:12:00:00,EDT,COAL,62.42%,29JUN2010:08:50:00,939216
03MAY10:12:00:00,EDT,LFG,4.44%,29JUN2010:08:50:00,939216
03MAY10:12:00:00,EDT,LIGHT OIL,5.63%,29JUN2010:08:50:00,939216
03MAY10:12:00:00,EDT,MISC,2.38%,29JUN2010:08:50:00,939216
03MAY10:12:00:00,EDT,NATURAL GAS,25.12%,29JUN2010:08:50:00,939216
03MAY10:13:00:00,EDT,COAL,57.08%,29JUN2010:08:50:00,939216
03MAY10:13:00:00,EDT,HEAVY OIL,12.50%,29JUN2010:08:50:00,939216
03MAY10:13:00:00,EDT,LFG,10.42%,29JUN2010:08:50:00,939216
03MAY10:13:00:00,EDT,LIGHT OIL,16.25%,29JUN2010:08:50:00,939216
03MAY10:13:00:00,EDT,NATURAL GAS,3.75%,29JUN2010:08:50:00,939216
03MAY10:14:00:00,EDT,COAL,67.08%,29JUN2010:08:50:00,939216
03MAY10:14:00:00,EDT,HEAVY OIL,5.56%,29JUN2010:08:50:00,939216
03MAY10:14:00:00,EDT,LFG,3.47%,29JUN2010:08:50:00,939216
03MAY10:14:00:00,EDT,LIGHT OIL,14.86%,29JUN2010:08:50:00,939216
03MAY10:14:00:00,EDT,NATURAL GAS,9.03%,29JUN2010:08:50:00,939216
03MAY10:15:00:00,EDT,COAL,58.62%,29JUN2010:08:50:00,939216
03MAY10:15:00:00,EDT,HEAVY OIL,9.33%,29JUN2010:08:50:00,939216
03MAY10:15:00:00,EDT,LFG,13.21%,29JUN2010:08:50:00,939216
03MAY10:15:00:00,EDT,LIGHT OIL,13.70%,29JUN2010:08:50:00,939216
03MAY10:15:00:00,EDT,NATURAL GAS,5.14%,29JUN2010:08:50:00,939216
03MAY10:16:00:00,EDT,COAL,38.81%,29JUN2010:08:50:00,939216
03MAY10:16:00:00,EDT,HEAVY OIL,16.83%,29JUN2010:08:50:00,939216
03MAY10:16:00:00,EDT,LIGHT OIL,11.96%,29JUN2010:08:50:00,939216
03MAY10:16:00:00,EDT,NATURAL GAS,32.40%,29JUN2010:08:50:00,939216
03MAY10:17:00:00,EDT,COAL,54.98%,29JUN2010:08:50:00,939216
03MAY10:17:00:00,EDT,HEAVY OIL,4.96%,29JUN2010:08:50:00,939216
03MAY10:17:00:00,EDT,LFG,6.35%,29JUN2010:08:50:00,939216
03MAY10:17:00:00,EDT,MISC,8.33%,29JUN2010:08:50:00,939216
03MAY10:17:00:00,EDT,NATURAL GAS,25.38%,29JUN2010:08:50:00,939216
03MAY10:18:00:00,EDT,COAL,72.81%,29JUN2010:08:50:00,939216
03MAY10:18:00:00,EDT,LFG,7.59%,29JUN2010:08:50:00,939216
03MAY10:18:00:00,EDT,MISC,1.88%,29JUN2010:08:50:00,939216
03MAY10:18:00:00,EDT,NATURAL GAS,17.73%,29JUN2010:08:50:00,939216
03MAY10:19:00:00,EDT,COAL,67.08%,29JUN2010:08:50:00,939216
03MAY10:19:00:00,EDT,LFG,11.11%,29JUN2010:08:50:00,939216
03MAY10:19:00:00,EDT,LIGHT OIL,1.04%,29JUN2010:08:50:00,939216
03MAY10:19:00:00,EDT,NATURAL GAS,20.76%,29JUN2010:08:50:00,939216
03MAY10:20:00:00,EDT,COAL,71.53%,29JUN2010:08:50:00,939216
03MAY10:20:00:00,EDT,LFG,17.36%,29JUN2010:08:50:00,939216
03MAY10:20:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
03MAY10:21:00:00,EDT,COAL,70.83%,29JUN2010:08:50:00,939216
03MAY10:21:00:00,EDT,LFG,22.22%,29JUN2010:08:50:00,939216
03MAY10:21:00:00,EDT,NATURAL GAS,6.94%,29JUN2010:08:50:00,939216
03MAY10:22:00:00,EDT,COAL,65.28%,29JUN2010:08:50:00,939216
03MAY10:22:00:00,EDT,LFG,26.39%,29JUN2010:08:50:00,939216
03MAY10:22:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
03MAY10:23:00:00,EDT,COAL,76.39%,29JUN2010:08:50:00,939216
03MAY10:23:00:00,EDT,HEAVY OIL,4.17%,29JUN2010:08:50:00,939216
03MAY10:23:00:00,EDT,LFG,5.56%,29JUN2010:08:50:00,939216
03MAY10:23:00:00,EDT,NATURAL GAS,13.89%,29JUN2010:08:50:00,939216
04MAY10:00:00:00,EDT,COAL,62.50%,29JUN2010:08:50:00,939216
04MAY10:00:00:00,EDT,NATURAL GAS,37.50%,29JUN2010:08:50:00,939216
04MAY10:01:00:00,EDT,COAL,87.50%,29JUN2010:08:50:00,939216
04MAY10:01:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
04MAY10:02:00:00,EDT,COAL,81.25%,29JUN2010:08:50:00,939216
04MAY10:02:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
04MAY10:02:00:00,EDT,NATURAL GAS,15.97%,29JUN2010:08:50:00,939216
04MAY10:03:00:00,EDT,COAL,90.28%,29JUN2010:08:50:00,939216
04MAY10:03:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
04MAY10:04:00:00,EDT,COAL,100.00%,29JUN2010:08:50:00,939216
04MAY10:05:00:00,EDT,COAL,80.56%,29JUN2010:08:50:00,939216
04MAY10:05:00:00,EDT,NATURAL GAS,19.44%,29JUN2010:08:50:00,939216
04MAY10:06:00:00,EDT,COAL,95.83%,29JUN2010:08:50:00,939216
04MAY10:06:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
04MAY10:07:00:00,EDT,COAL,38.89%,29JUN2010:08:50:00,939216
04MAY10:07:00:00,EDT,NATURAL GAS,61.11%,29JUN2010:08:50:00,939216
04MAY10:08:00:00,EDT,COAL,42.36%,29JUN2010:08:50:00,939216
04MAY10:08:00:00,EDT,LFG,15.97%,29JUN2010:08:50:00,939216
04MAY10:08:00:00,EDT,MISC,2.78%,29JUN2010:08:50:00,939216
04MAY10:08:00:00,EDT,NATURAL GAS,38.89%,29JUN2010:08:50:00,939216
04MAY10:09:00:00,EDT,COAL,49.31%,29JUN2010:08:50:00,939216
04MAY10:09:00:00,EDT,LFG,18.75%,29JUN2010:08:50:00,939216
04MAY10:09:00:00,EDT,NATURAL GAS,31.94%,29JUN2010:08:50:00,939216
04MAY10:10:00:00,EDT,COAL,50.28%,29JUN2010:08:50:00,939216
04MAY10:10:00:00,EDT,LFG,26.25%,29JUN2010:08:50:00,939216
04MAY10:10:00:00,EDT,NATURAL GAS,23.47%,29JUN2010:08:50:00,939216
04MAY10:11:00:00,EDT,COAL,79.58%,29JUN2010:08:50:00,939216
04MAY10:11:00:00,EDT,HEAVY OIL,2.08%,29JUN2010:08:50:00,939216
04MAY10:11:00:00,EDT,LFG,13.47%,29JUN2010:08:50:00,939216
04MAY10:11:00:00,EDT,NATURAL GAS,4.86%,29JUN2010:08:50:00,939216
04MAY10:12:00:00,EDT,COAL,45.56%,29JUN2010:08:50:00,939216
04MAY10:12:00:00,EDT,HEAVY OIL,2.08%,29JUN2010:08:50:00,939216
04MAY10:12:00:00,EDT,LFG,29.72%,29JUN2010:08:50:00,939216
04MAY10:12:00:00,EDT,MSW,1.39%,29JUN2010:08:50:00,939216
04MAY10:12:00:00,EDT,NATURAL GAS,21.25%,29JUN2010:08:50:00,939216
04MAY10:13:00:00,EDT,COAL,39.17%,29JUN2010:08:50:00,939216
04MAY10:13:00:00,EDT,LFG,23.19%,29JUN2010:08:50:00,939216
04MAY10:13:00:00,EDT,MISC,1.67%,29JUN2010:08:50:00,939216
04MAY10:13:00:00,EDT,MSW,1.39%,29JUN2010:08:50:00,939216
04MAY10:13:00:00,EDT,NATURAL GAS,34.58%,29JUN2010:08:50:00,939216
04MAY10:14:00:00,EDT,COAL,40.97%,29JUN2010:08:50:00,939216
04MAY10:14:00:00,EDT,HEAVY OIL,2.08%,29JUN2010:08:50:00,939216
04MAY10:14:00:00,EDT,LFG,10.42%,29JUN2010:08:50:00,939216
04MAY10:14:00:00,EDT,MSW,2.08%,29JUN2010:08:50:00,939216
04MAY10:14:00:00,EDT,NATURAL GAS,44.44%,29JUN2010:08:50:00,939216
04MAY10:15:00:00,EDT,COAL,61.94%,29JUN2010:08:50:00,939216
04MAY10:15:00:00,EDT,HEAVY OIL,2.78%,29JUN2010:08:50:00,939216
04MAY10:15:00:00,EDT,LFG,6.25%,29JUN2010:08:50:00,939216
04MAY10:15:00:00,EDT,NATURAL GAS,29.03%,29JUN2010:08:50:00,939216
04MAY10:16:00:00,EDT,COAL,74.03%,29JUN2010:08:50:00,939216
04MAY10:16:00:00,EDT,LFG,9.72%,29JUN2010:08:50:00,939216
04MAY10:16:00:00,EDT,MISC,2.08%,29JUN2010:08:50:00,939216
04MAY10:16:00:00,EDT,NATURAL GAS,14.17%,29JUN2010:08:50:00,939216
04MAY10:17:00:00,EDT,COAL,74.72%,29JUN2010:08:50:00,939216
04MAY10:17:00:00,EDT,LFG,21.94%,29JUN2010:08:50:00,939216
04MAY10:17:00:00,EDT,NATURAL GAS,3.33%,29JUN2010:08:50:00,939216
04MAY10:18:00:00,EDT,COAL,65.14%,29JUN2010:08:50:00,939216
04MAY10:18:00:00,EDT,HEAVY OIL,2.08%,29JUN2010:08:50:00,939216
04MAY10:18:00:00,EDT,LFG,24.03%,29JUN2010:08:50:00,939216
04MAY10:18:00:00,EDT,NATURAL GAS,8.75%,29JUN2010:08:50:00,939216
04MAY10:19:00:00,EDT,COAL,72.92%,29JUN2010:08:50:00,939216
04MAY10:19:00:00,EDT,LFG,12.08%,29JUN2010:08:50:00,939216
04MAY10:19:00:00,EDT,NATURAL GAS,15.00%,29JUN2010:08:50:00,939216
04MAY10:20:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
04MAY10:20:00:00,EDT,LFG,15.28%,29JUN2010:08:50:00,939216
04MAY10:20:00:00,EDT,NATURAL GAS,9.72%,29JUN2010:08:50:00,939216
04MAY10:21:00:00,EDT,COAL,79.17%,29JUN2010:08:50:00,939216
04MAY10:21:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
04MAY10:21:00:00,EDT,NATURAL GAS,12.50%,29JUN2010:08:50:00,939216
04MAY10:22:00:00,EDT,COAL,70.14%,29JUN2010:08:50:00,939216
04MAY10:22:00:00,EDT,HEAVY OIL,2.08%,29JUN2010:08:50:00,939216
04MAY10:22:00:00,EDT,LFG,16.67%,29JUN2010:08:50:00,939216
04MAY10:22:00:00,EDT,NATURAL GAS,11.11%,29JUN2010:08:50:00,939216
04MAY10:23:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
04MAY10:23:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
05MAY10:00:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
05MAY10:00:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
05MAY10:01:00:00,EDT,COAL,93.06%,29JUN2010:08:50:00,939216
05MAY10:01:00:00,EDT,LFG,2.78%,29JUN2010:08:50:00,939216
05MAY10:01:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
05MAY10:02:00:00,EDT,COAL,91.67%,29JUN2010:08:50:00,939216
05MAY10:02:00:00,EDT,LFG,8.33%,29JUN2010:08:50:00,939216
05MAY10:03:00:00,EDT,COAL,58.33%,29JUN2010:08:50:00,939216
05MAY10:03:00:00,EDT,NATURAL GAS,8.33%,29JUN2010:08:50:00,939216
05MAY10:03:00:00,EDT,WIND,33.33%,29JUN2010:08:50:00,939216
05MAY10:04:00:00,EDT,COAL,75.00%,29JUN2010:08:50:00,939216
05MAY10:04:00:00,EDT,NATURAL GAS,25.00%,29JUN2010:08:50:00,939216
05MAY10:05:00:00,EDT,COAL,83.33%,29JUN2010:08:50:00,939216
05MAY10:05:00:00,EDT,NATURAL GAS,4.17%,29JUN2010:08:50:00,939216
05MAY10:05:00:00,EDT,NUCLEAR,12.50%,29JUN2010:08:50:00,939216
