mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01APR10:00:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
01APR10:00:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
01APR10:01:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
01APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
01APR10:01:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
01APR10:02:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
01APR10:02:00:00,EDT,INTERFACE,8.33%,31MAY2010:21:10:00,916852
01APR10:02:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
01APR10:02:00:00,EDT,WIND,25.00%,31MAY2010:21:10:00,916852
01APR10:03:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
01APR10:03:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
01APR10:04:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
01APR10:04:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
01APR10:05:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
01APR10:05:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
01APR10:05:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
01APR10:06:00:00,EDT,COAL,94.44%,31MAY2010:21:10:00,916852
01APR10:06:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
01APR10:07:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
01APR10:08:00:00,EDT,COAL,89.31%,31MAY2010:21:10:00,916852
01APR10:08:00:00,EDT,NATURAL GAS,10.69%,31MAY2010:21:10:00,916852
01APR10:09:00:00,EDT,COAL,94.17%,31MAY2010:21:10:00,916852
01APR10:09:00:00,EDT,NATURAL GAS,5.83%,31MAY2010:21:10:00,916852
01APR10:10:00:00,EDT,COAL,93.75%,31MAY2010:21:10:00,916852
01APR10:10:00:00,EDT,NATURAL GAS,6.25%,31MAY2010:21:10:00,916852
01APR10:11:00:00,EDT,COAL,81.94%,31MAY2010:21:10:00,916852
01APR10:11:00:00,EDT,NATURAL GAS,18.06%,31MAY2010:21:10:00,916852
01APR10:12:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
01APR10:12:00:00,EDT,LFG,6.94%,31MAY2010:21:10:00,916852
01APR10:12:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
01APR10:13:00:00,EDT,COAL,93.06%,31MAY2010:21:10:00,916852
01APR10:13:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
01APR10:14:00:00,EDT,COAL,77.78%,31MAY2010:21:10:00,916852
01APR10:14:00:00,EDT,NATURAL GAS,22.22%,31MAY2010:21:10:00,916852
01APR10:15:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
01APR10:15:00:00,EDT,MISC,2.78%,31MAY2010:21:10:00,916852
01APR10:15:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
01APR10:16:00:00,EDT,COAL,88.61%,31MAY2010:21:10:00,916852
01APR10:16:00:00,EDT,NATURAL GAS,11.39%,31MAY2010:21:10:00,916852
01APR10:17:00:00,EDT,COAL,86.11%,31MAY2010:21:10:00,916852
01APR10:17:00:00,EDT,NATURAL GAS,13.89%,31MAY2010:21:10:00,916852
01APR10:18:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
01APR10:18:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
01APR10:18:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
01APR10:19:00:00,EDT,COAL,88.89%,31MAY2010:21:10:00,916852
01APR10:19:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
01APR10:19:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
01APR10:20:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
01APR10:20:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
01APR10:21:00:00,EDT,COAL,90.28%,31MAY2010:21:10:00,916852
01APR10:21:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
01APR10:21:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
01APR10:22:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
01APR10:22:00:00,EDT,LFG,26.39%,31MAY2010:21:10:00,916852
01APR10:22:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
01APR10:23:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
01APR10:23:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
01APR10:23:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
02APR10:00:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
02APR10:00:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
02APR10:01:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
02APR10:01:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
02APR10:01:00:00,EDT,WIND,25.00%,31MAY2010:21:10:00,916852
02APR10:02:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
02APR10:02:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
02APR10:03:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
02APR10:04:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
02APR10:04:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
02APR10:05:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
02APR10:06:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
02APR10:06:00:00,EDT,LFG,25.00%,31MAY2010:21:10:00,916852
02APR10:07:00:00,EDT,COAL,86.11%,31MAY2010:21:10:00,916852
02APR10:07:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
02APR10:08:00:00,EDT,COAL,81.94%,31MAY2010:21:10:00,916852
02APR10:08:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
02APR10:08:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
02APR10:09:00:00,EDT,COAL,72.22%,31MAY2010:21:10:00,916852
02APR10:09:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
02APR10:09:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
02APR10:10:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
02APR10:10:00:00,EDT,LFG,13.89%,31MAY2010:21:10:00,916852
02APR10:10:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
02APR10:11:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
02APR10:11:00:00,EDT,LFG,18.06%,31MAY2010:21:10:00,916852
02APR10:11:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
02APR10:12:00:00,EDT,COAL,59.72%,31MAY2010:21:10:00,916852
02APR10:12:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
02APR10:12:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
02APR10:13:00:00,EDT,COAL,44.44%,31MAY2010:21:10:00,916852
02APR10:13:00:00,EDT,LFG,18.75%,31MAY2010:21:10:00,916852
02APR10:13:00:00,EDT,NATURAL GAS,36.81%,31MAY2010:21:10:00,916852
02APR10:14:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
02APR10:14:00:00,EDT,LFG,19.44%,31MAY2010:21:10:00,916852
02APR10:14:00:00,EDT,NATURAL GAS,18.06%,31MAY2010:21:10:00,916852
02APR10:15:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
02APR10:15:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
02APR10:16:00:00,EDT,COAL,54.17%,31MAY2010:21:10:00,916852
02APR10:16:00:00,EDT,LFG,18.75%,31MAY2010:21:10:00,916852
02APR10:16:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
02APR10:17:00:00,EDT,COAL,68.06%,31MAY2010:21:10:00,916852
02APR10:17:00:00,EDT,LFG,6.25%,31MAY2010:21:10:00,916852
02APR10:17:00:00,EDT,NATURAL GAS,25.69%,31MAY2010:21:10:00,916852
02APR10:18:00:00,EDT,COAL,61.81%,31MAY2010:21:10:00,916852
02APR10:18:00:00,EDT,LFG,22.22%,31MAY2010:21:10:00,916852
02APR10:18:00:00,EDT,NATURAL GAS,15.97%,31MAY2010:21:10:00,916852
02APR10:19:00:00,EDT,COAL,81.25%,31MAY2010:21:10:00,916852
02APR10:19:00:00,EDT,NATURAL GAS,18.75%,31MAY2010:21:10:00,916852
02APR10:20:00:00,EDT,COAL,81.94%,31MAY2010:21:10:00,916852
02APR10:20:00:00,EDT,LFG,9.03%,31MAY2010:21:10:00,916852
02APR10:20:00:00,EDT,NATURAL GAS,9.03%,31MAY2010:21:10:00,916852
02APR10:21:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
02APR10:21:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
02APR10:22:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
02APR10:22:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
02APR10:23:00:00,EDT,COAL,70.83%,31MAY2010:21:10:00,916852
02APR10:23:00:00,EDT,NATURAL GAS,29.17%,31MAY2010:21:10:00,916852
03APR10:00:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
03APR10:00:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
03APR10:01:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
03APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
03APR10:01:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
03APR10:02:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
03APR10:02:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
03APR10:02:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
03APR10:02:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
03APR10:03:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
03APR10:04:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
03APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
03APR10:05:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
03APR10:06:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
03APR10:06:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
03APR10:07:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
03APR10:07:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
03APR10:08:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
03APR10:08:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
03APR10:08:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
03APR10:09:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
03APR10:09:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
03APR10:10:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
03APR10:10:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
03APR10:11:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
03APR10:11:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
03APR10:12:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
03APR10:12:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
03APR10:13:00:00,EDT,COAL,77.78%,31MAY2010:21:10:00,916852
03APR10:13:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
03APR10:13:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
03APR10:14:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
03APR10:14:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
03APR10:15:00:00,EDT,COAL,80.56%,31MAY2010:21:10:00,916852
03APR10:15:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
03APR10:15:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
03APR10:16:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
03APR10:16:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
03APR10:17:00:00,EDT,COAL,97.92%,31MAY2010:21:10:00,916852
03APR10:17:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
03APR10:18:00:00,EDT,COAL,94.44%,31MAY2010:21:10:00,916852
03APR10:18:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
03APR10:18:00:00,EDT,NATURAL GAS,2.78%,31MAY2010:21:10:00,916852
03APR10:19:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
03APR10:19:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
03APR10:20:00:00,EDT,COAL,75.83%,31MAY2010:21:10:00,916852
03APR10:20:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
03APR10:20:00:00,EDT,NATURAL GAS,11.67%,31MAY2010:21:10:00,916852
03APR10:21:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
03APR10:21:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
03APR10:22:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
03APR10:22:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
03APR10:22:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
03APR10:23:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
03APR10:23:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
04APR10:00:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
04APR10:00:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
04APR10:01:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
04APR10:01:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
04APR10:01:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
04APR10:02:00:00,EDT,COAL,76.39%,31MAY2010:21:10:00,916852
04APR10:02:00:00,EDT,LFG,23.61%,31MAY2010:21:10:00,916852
04APR10:03:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
04APR10:03:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
04APR10:03:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
04APR10:04:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
04APR10:04:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
04APR10:04:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
04APR10:05:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
04APR10:06:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
04APR10:07:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
04APR10:07:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
04APR10:08:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
04APR10:08:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
04APR10:09:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
04APR10:09:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
04APR10:10:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
04APR10:10:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
04APR10:10:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
04APR10:11:00:00,EDT,COAL,94.44%,31MAY2010:21:10:00,916852
04APR10:11:00:00,EDT,NATURAL GAS,5.56%,31MAY2010:21:10:00,916852
04APR10:12:00:00,EDT,COAL,84.03%,31MAY2010:21:10:00,916852
04APR10:12:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
04APR10:12:00:00,EDT,NATURAL GAS,13.19%,31MAY2010:21:10:00,916852
04APR10:13:00:00,EDT,COAL,77.08%,31MAY2010:21:10:00,916852
04APR10:13:00:00,EDT,NATURAL GAS,22.92%,31MAY2010:21:10:00,916852
04APR10:14:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
04APR10:14:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
04APR10:15:00:00,EDT,COAL,80.97%,31MAY2010:21:10:00,916852
04APR10:15:00:00,EDT,LFG,6.25%,31MAY2010:21:10:00,916852
04APR10:15:00:00,EDT,NATURAL GAS,12.78%,31MAY2010:21:10:00,916852
04APR10:16:00:00,EDT,COAL,61.11%,31MAY2010:21:10:00,916852
04APR10:16:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
04APR10:16:00:00,EDT,NATURAL GAS,36.11%,31MAY2010:21:10:00,916852
04APR10:17:00:00,EDT,COAL,67.36%,31MAY2010:21:10:00,916852
04APR10:17:00:00,EDT,LFG,5.56%,31MAY2010:21:10:00,916852
04APR10:17:00:00,EDT,NATURAL GAS,27.08%,31MAY2010:21:10:00,916852
04APR10:18:00:00,EDT,COAL,69.44%,31MAY2010:21:10:00,916852
04APR10:18:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
04APR10:19:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
04APR10:19:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
04APR10:19:00:00,EDT,NATURAL GAS,11.11%,31MAY2010:21:10:00,916852
04APR10:20:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
04APR10:20:00:00,EDT,NATURAL GAS,20.83%,31MAY2010:21:10:00,916852
04APR10:21:00:00,EDT,COAL,20.83%,31MAY2010:21:10:00,916852
04APR10:21:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
04APR10:21:00:00,EDT,NATURAL GAS,75.00%,31MAY2010:21:10:00,916852
04APR10:22:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
04APR10:22:00:00,EDT,NATURAL GAS,25.00%,31MAY2010:21:10:00,916852
04APR10:23:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
04APR10:23:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
05APR10:00:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
05APR10:00:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
05APR10:00:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
05APR10:01:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
05APR10:01:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
05APR10:02:00:00,EDT,COAL,50.00%,31MAY2010:21:10:00,916852
05APR10:02:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
05APR10:03:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
05APR10:03:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
05APR10:03:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
05APR10:04:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
05APR10:04:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
05APR10:04:00:00,EDT,NATURAL GAS,50.00%,31MAY2010:21:10:00,916852
05APR10:05:00:00,EDT,COAL,66.67%,31MAY2010:21:10:00,916852
05APR10:05:00:00,EDT,NATURAL GAS,33.33%,31MAY2010:21:10:00,916852
05APR10:06:00:00,EDT,COAL,84.72%,31MAY2010:21:10:00,916852
05APR10:06:00:00,EDT,NATURAL GAS,15.28%,31MAY2010:21:10:00,916852
05APR10:07:00:00,EDT,COAL,88.89%,31MAY2010:21:10:00,916852
05APR10:07:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
05APR10:07:00:00,EDT,NATURAL GAS,6.94%,31MAY2010:21:10:00,916852
05APR10:08:00:00,EDT,COAL,47.22%,31MAY2010:21:10:00,916852
05APR10:08:00:00,EDT,HYDRO,2.78%,31MAY2010:21:10:00,916852
05APR10:08:00:00,EDT,LFG,8.33%,31MAY2010:21:10:00,916852
05APR10:08:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
05APR10:09:00:00,EDT,COAL,44.44%,31MAY2010:21:10:00,916852
05APR10:09:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
05APR10:09:00:00,EDT,NATURAL GAS,43.06%,31MAY2010:21:10:00,916852
05APR10:10:00:00,EDT,COAL,41.67%,31MAY2010:21:10:00,916852
05APR10:10:00:00,EDT,NATURAL GAS,58.33%,31MAY2010:21:10:00,916852
05APR10:11:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
05APR10:11:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
05APR10:12:00:00,EDT,COAL,45.83%,31MAY2010:21:10:00,916852
05APR10:12:00:00,EDT,LFG,12.50%,31MAY2010:21:10:00,916852
05APR10:12:00:00,EDT,NATURAL GAS,41.67%,31MAY2010:21:10:00,916852
05APR10:13:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
05APR10:13:00:00,EDT,LIGHT OIL,8.33%,31MAY2010:21:10:00,916852
05APR10:13:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
05APR10:14:00:00,EDT,COAL,75.00%,31MAY2010:21:10:00,916852
05APR10:14:00:00,EDT,LIGHT OIL,12.50%,31MAY2010:21:10:00,916852
05APR10:14:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
05APR10:15:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
05APR10:15:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
05APR10:15:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
05APR10:16:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
05APR10:16:00:00,EDT,HYDRO,6.25%,31MAY2010:21:10:00,916852
05APR10:16:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
05APR10:16:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
05APR10:16:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
05APR10:17:00:00,EDT,COAL,84.44%,31MAY2010:21:10:00,916852
05APR10:17:00:00,EDT,HYDRO,6.25%,31MAY2010:21:10:00,916852
05APR10:17:00:00,EDT,LFG,4.44%,31MAY2010:21:10:00,916852
05APR10:17:00:00,EDT,MISC,2.78%,31MAY2010:21:10:00,916852
05APR10:17:00:00,EDT,NATURAL GAS,2.08%,31MAY2010:21:10:00,916852
05APR10:18:00:00,EDT,COAL,86.81%,31MAY2010:21:10:00,916852
05APR10:18:00:00,EDT,LFG,4.86%,31MAY2010:21:10:00,916852
05APR10:18:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
05APR10:18:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
05APR10:19:00:00,EDT,COAL,84.03%,31MAY2010:21:10:00,916852
05APR10:19:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
05APR10:19:00:00,EDT,MISC,4.17%,31MAY2010:21:10:00,916852
05APR10:19:00:00,EDT,NATURAL GAS,9.72%,31MAY2010:21:10:00,916852
05APR10:20:00:00,EDT,COAL,76.39%,31MAY2010:21:10:00,916852
05APR10:20:00:00,EDT,HYDRO,4.17%,31MAY2010:21:10:00,916852
05APR10:20:00:00,EDT,LFG,2.08%,31MAY2010:21:10:00,916852
05APR10:20:00:00,EDT,NATURAL GAS,17.36%,31MAY2010:21:10:00,916852
05APR10:21:00:00,EDT,COAL,87.50%,31MAY2010:21:10:00,916852
05APR10:21:00:00,EDT,NATURAL GAS,12.50%,31MAY2010:21:10:00,916852
05APR10:22:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
05APR10:22:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
05APR10:22:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
05APR10:23:00:00,EDT,COAL,74.31%,31MAY2010:21:10:00,916852
05APR10:23:00:00,EDT,LFG,6.25%,31MAY2010:21:10:00,916852
05APR10:23:00:00,EDT,NATURAL GAS,19.44%,31MAY2010:21:10:00,916852
06APR10:00:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
06APR10:00:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
06APR10:01:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
06APR10:01:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
06APR10:02:00:00,EDT,COAL,95.83%,31MAY2010:21:10:00,916852
06APR10:02:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
06APR10:03:00:00,EDT,COAL,91.67%,31MAY2010:21:10:00,916852
06APR10:03:00:00,EDT,NATURAL GAS,8.33%,31MAY2010:21:10:00,916852
06APR10:04:00:00,EDT,COAL,100.00%,31MAY2010:21:10:00,916852
06APR10:05:00:00,EDT,COAL,83.33%,31MAY2010:21:10:00,916852
06APR10:05:00:00,EDT,NATURAL GAS,16.67%,31MAY2010:21:10:00,916852
06APR10:06:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
06APR10:06:00:00,EDT,LFG,4.17%,31MAY2010:21:10:00,916852
06APR10:06:00:00,EDT,NATURAL GAS,37.50%,31MAY2010:21:10:00,916852
06APR10:07:00:00,EDT,COAL,79.17%,31MAY2010:21:10:00,916852
06APR10:07:00:00,EDT,LFG,16.67%,31MAY2010:21:10:00,916852
06APR10:07:00:00,EDT,NATURAL GAS,4.17%,31MAY2010:21:10:00,916852
06APR10:08:00:00,EDT,COAL,58.33%,31MAY2010:21:10:00,916852
06APR10:08:00:00,EDT,LFG,11.11%,31MAY2010:21:10:00,916852
06APR10:08:00:00,EDT,NATURAL GAS,30.56%,31MAY2010:21:10:00,916852
06APR10:09:00:00,EDT,COAL,62.50%,31MAY2010:21:10:00,916852
06APR10:09:00:00,EDT,LFG,2.78%,31MAY2010:21:10:00,916852
06APR10:09:00:00,EDT,NATURAL GAS,34.72%,31MAY2010:21:10:00,916852
06APR10:10:00:00,EDT,COAL,51.39%,31MAY2010:21:10:00,916852
06APR10:10:00:00,EDT,LFG,9.03%,31MAY2010:21:10:00,916852
06APR10:10:00:00,EDT,NATURAL GAS,39.58%,31MAY2010:21:10:00,916852
06APR10:11:00:00,EDT,COAL,56.94%,31MAY2010:21:10:00,916852
06APR10:11:00:00,EDT,LFG,19.44%,31MAY2010:21:10:00,916852
06APR10:11:00:00,EDT,NATURAL GAS,23.61%,31MAY2010:21:10:00,916852
06APR10:12:00:00,EDT,COAL,49.17%,31MAY2010:21:10:00,916852
06APR10:12:00:00,EDT,LFG,23.19%,31MAY2010:21:10:00,916852
06APR10:12:00:00,EDT,NATURAL GAS,27.64%,31MAY2010:21:10:00,916852
06APR10:13:00:00,EDT,COAL,48.06%,31MAY2010:21:10:00,916852
