mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
01OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
01OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
01OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
01OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
01OCT07:05:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
01OCT07:05:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
01OCT07:06:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
01OCT07:06:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
01OCT07:06:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
01OCT07:07:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
01OCT07:07:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
01OCT07:08:00:00,EDT,COAL,29.17%,20NOV2007:03:46:00,443366
01OCT07:08:00:00,EDT,NATURAL GAS,70.83%,20NOV2007:03:46:00,443366
01OCT07:09:00:00,EDT,COAL,52.78%,20NOV2007:03:46:00,443366
01OCT07:09:00:00,EDT,NATURAL GAS,47.22%,20NOV2007:03:46:00,443366
01OCT07:10:00:00,EDT,COAL,62.50%,20NOV2007:03:46:00,443366
01OCT07:10:00:00,EDT,MISC,9.72%,20NOV2007:03:46:00,443366
01OCT07:10:00:00,EDT,NATURAL GAS,27.78%,20NOV2007:03:46:00,443366
01OCT07:11:00:00,EDT,COAL,73.61%,20NOV2007:03:46:00,443366
01OCT07:11:00:00,EDT,MISC,23.61%,20NOV2007:03:46:00,443366
01OCT07:11:00:00,EDT,NATURAL GAS,2.78%,20NOV2007:03:46:00,443366
01OCT07:12:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
01OCT07:12:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
01OCT07:13:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
01OCT07:13:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
01OCT07:13:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
01OCT07:14:00:00,EDT,COAL,31.94%,20NOV2007:03:46:00,443366
01OCT07:14:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
01OCT07:14:00:00,EDT,NATURAL GAS,59.72%,20NOV2007:03:46:00,443366
01OCT07:15:00:00,EDT,COAL,80.56%,20NOV2007:03:46:00,443366
01OCT07:15:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
01OCT07:15:00:00,EDT,NATURAL GAS,15.28%,20NOV2007:03:46:00,443366
01OCT07:16:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
01OCT07:16:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
01OCT07:17:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
01OCT07:17:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
01OCT07:18:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
01OCT07:18:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
01OCT07:18:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
01OCT07:19:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
01OCT07:19:00:00,EDT,MISC,41.67%,20NOV2007:03:46:00,443366
01OCT07:19:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
01OCT07:20:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
01OCT07:20:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
01OCT07:20:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
01OCT07:21:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
01OCT07:21:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
01OCT07:22:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
01OCT07:22:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
01OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
02OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
02OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
02OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
02OCT07:03:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
02OCT07:03:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
02OCT07:04:00:00,EDT,COAL,95.83%,20NOV2007:03:46:00,443366
02OCT07:04:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
02OCT07:05:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
02OCT07:05:00:00,EDT,MISC,11.11%,20NOV2007:03:46:00,443366
02OCT07:05:00:00,EDT,NATURAL GAS,9.72%,20NOV2007:03:46:00,443366
02OCT07:06:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
02OCT07:06:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
02OCT07:06:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
02OCT07:07:00:00,EDT,COAL,81.25%,20NOV2007:03:46:00,443366
02OCT07:07:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
02OCT07:07:00:00,EDT,NATURAL GAS,14.58%,20NOV2007:03:46:00,443366
02OCT07:08:00:00,EDT,COAL,82.50%,20NOV2007:03:46:00,443366
02OCT07:08:00:00,EDT,MISC,4.44%,20NOV2007:03:46:00,443366
02OCT07:08:00:00,EDT,NATURAL GAS,13.06%,20NOV2007:03:46:00,443366
02OCT07:09:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
02OCT07:10:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
02OCT07:10:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
02OCT07:10:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
02OCT07:11:00:00,EDT,COAL,51.39%,20NOV2007:03:46:00,443366
02OCT07:11:00:00,EDT,MISC,19.44%,20NOV2007:03:46:00,443366
02OCT07:11:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
02OCT07:12:00:00,EDT,COAL,56.94%,20NOV2007:03:46:00,443366
02OCT07:12:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
02OCT07:12:00:00,EDT,NATURAL GAS,26.39%,20NOV2007:03:46:00,443366
02OCT07:13:00:00,EDT,COAL,47.36%,20NOV2007:03:46:00,443366
02OCT07:13:00:00,EDT,LIGHT OIL,1.67%,20NOV2007:03:46:00,443366
02OCT07:13:00:00,EDT,MISC,18.33%,20NOV2007:03:46:00,443366
02OCT07:13:00:00,EDT,NATURAL GAS,32.64%,20NOV2007:03:46:00,443366
02OCT07:14:00:00,EDT,COAL,34.44%,20NOV2007:03:46:00,443366
02OCT07:14:00:00,EDT,LIGHT OIL,29.44%,20NOV2007:03:46:00,443366
02OCT07:14:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
02OCT07:14:00:00,EDT,NATURAL GAS,31.94%,20NOV2007:03:46:00,443366
02OCT07:15:00:00,EDT,COAL,34.58%,20NOV2007:03:46:00,443366
02OCT07:15:00:00,EDT,LIGHT OIL,22.50%,20NOV2007:03:46:00,443366
02OCT07:15:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
02OCT07:15:00:00,EDT,NATURAL GAS,34.58%,20NOV2007:03:46:00,443366
02OCT07:16:00:00,EDT,COAL,45.00%,20NOV2007:03:46:00,443366
02OCT07:16:00:00,EDT,LIGHT OIL,30.14%,20NOV2007:03:46:00,443366
02OCT07:16:00:00,EDT,MISC,3.75%,20NOV2007:03:46:00,443366
02OCT07:16:00:00,EDT,NATURAL GAS,21.11%,20NOV2007:03:46:00,443366
02OCT07:17:00:00,EDT,COAL,36.39%,20NOV2007:03:46:00,443366
02OCT07:17:00:00,EDT,LIGHT OIL,33.19%,20NOV2007:03:46:00,443366
02OCT07:17:00:00,EDT,NATURAL GAS,30.42%,20NOV2007:03:46:00,443366
02OCT07:18:00:00,EDT,COAL,39.58%,20NOV2007:03:46:00,443366
02OCT07:18:00:00,EDT,LIGHT OIL,22.92%,20NOV2007:03:46:00,443366
02OCT07:18:00:00,EDT,MISC,6.25%,20NOV2007:03:46:00,443366
02OCT07:18:00:00,EDT,NATURAL GAS,31.25%,20NOV2007:03:46:00,443366
02OCT07:19:00:00,EDT,COAL,45.56%,20NOV2007:03:46:00,443366
02OCT07:19:00:00,EDT,LIGHT OIL,19.31%,20NOV2007:03:46:00,443366
02OCT07:19:00:00,EDT,MISC,1.67%,20NOV2007:03:46:00,443366
02OCT07:19:00:00,EDT,NATURAL GAS,33.47%,20NOV2007:03:46:00,443366
02OCT07:20:00:00,EDT,COAL,38.89%,20NOV2007:03:46:00,443366
02OCT07:20:00:00,EDT,LIGHT OIL,26.39%,20NOV2007:03:46:00,443366
02OCT07:20:00:00,EDT,MISC,2.08%,20NOV2007:03:46:00,443366
02OCT07:20:00:00,EDT,NATURAL GAS,32.64%,20NOV2007:03:46:00,443366
02OCT07:21:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
02OCT07:21:00:00,EDT,NATURAL GAS,66.67%,20NOV2007:03:46:00,443366
02OCT07:22:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
02OCT07:22:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
02OCT07:22:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
02OCT07:23:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:01:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:02:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:04:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
03OCT07:05:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
03OCT07:05:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
03OCT07:06:00:00,EDT,COAL,48.61%,20NOV2007:03:46:00,443366
03OCT07:06:00:00,EDT,MISC,5.56%,20NOV2007:03:46:00,443366
03OCT07:06:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
03OCT07:07:00:00,EDT,COAL,61.25%,20NOV2007:03:46:00,443366
03OCT07:07:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
03OCT07:07:00:00,EDT,NATURAL GAS,34.58%,20NOV2007:03:46:00,443366
03OCT07:08:00:00,EDT,COAL,76.81%,20NOV2007:03:46:00,443366
03OCT07:08:00:00,EDT,MSW,8.33%,20NOV2007:03:46:00,443366
03OCT07:08:00:00,EDT,NATURAL GAS,14.86%,20NOV2007:03:46:00,443366
03OCT07:09:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
03OCT07:09:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
03OCT07:10:00:00,EDT,COAL,76.81%,20NOV2007:03:46:00,443366
03OCT07:10:00:00,EDT,NATURAL GAS,23.19%,20NOV2007:03:46:00,443366
03OCT07:11:00:00,EDT,COAL,52.29%,20NOV2007:03:46:00,443366
03OCT07:11:00:00,EDT,MISC,6.67%,20NOV2007:03:46:00,443366
03OCT07:11:00:00,EDT,NATURAL GAS,41.04%,20NOV2007:03:46:00,443366
03OCT07:12:00:00,EDT,COAL,30.83%,20NOV2007:03:46:00,443366
03OCT07:12:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
03OCT07:12:00:00,EDT,NATURAL GAS,65.00%,20NOV2007:03:46:00,443366
03OCT07:13:00:00,EDT,COAL,49.25%,20NOV2007:03:46:00,443366
03OCT07:13:00:00,EDT,LIGHT OIL,6.94%,20NOV2007:03:46:00,443366
03OCT07:13:00:00,EDT,MISC,7.22%,20NOV2007:03:46:00,443366
03OCT07:13:00:00,EDT,NATURAL GAS,36.59%,20NOV2007:03:46:00,443366
03OCT07:14:00:00,EDT,COAL,55.36%,20NOV2007:03:46:00,443366
03OCT07:14:00:00,EDT,LIGHT OIL,6.35%,20NOV2007:03:46:00,443366
03OCT07:14:00:00,EDT,MISC,10.08%,20NOV2007:03:46:00,443366
03OCT07:14:00:00,EDT,NATURAL GAS,28.21%,20NOV2007:03:46:00,443366
03OCT07:15:00:00,EDT,COAL,29.42%,20NOV2007:03:46:00,443366
03OCT07:15:00:00,EDT,LIGHT OIL,23.99%,20NOV2007:03:46:00,443366
03OCT07:15:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
03OCT07:15:00:00,EDT,NATURAL GAS,43.81%,20NOV2007:03:46:00,443366
03OCT07:16:00:00,EDT,COAL,15.38%,20NOV2007:03:46:00,443366
03OCT07:16:00:00,EDT,LIGHT OIL,23.15%,20NOV2007:03:46:00,443366
03OCT07:16:00:00,EDT,MISC,4.25%,20NOV2007:03:46:00,443366
03OCT07:16:00:00,EDT,NATURAL GAS,57.22%,20NOV2007:03:46:00,443366
03OCT07:17:00:00,EDT,COAL,15.00%,20NOV2007:03:46:00,443366
03OCT07:17:00:00,EDT,LIGHT OIL,22.50%,20NOV2007:03:46:00,443366
03OCT07:17:00:00,EDT,MISC,1.67%,20NOV2007:03:46:00,443366
03OCT07:17:00:00,EDT,MSW,2.08%,20NOV2007:03:46:00,443366
03OCT07:17:00:00,EDT,NATURAL GAS,58.75%,20NOV2007:03:46:00,443366
03OCT07:18:00:00,EDT,COAL,18.06%,20NOV2007:03:46:00,443366
03OCT07:18:00:00,EDT,LIGHT OIL,29.17%,20NOV2007:03:46:00,443366
03OCT07:18:00:00,EDT,NATURAL GAS,52.78%,20NOV2007:03:46:00,443366
03OCT07:19:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
03OCT07:19:00:00,EDT,LIGHT OIL,38.89%,20NOV2007:03:46:00,443366
03OCT07:19:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
03OCT07:19:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
03OCT07:20:00:00,EDT,COAL,30.56%,20NOV2007:03:46:00,443366
03OCT07:20:00:00,EDT,LIGHT OIL,29.17%,20NOV2007:03:46:00,443366
03OCT07:20:00:00,EDT,MISC,18.06%,20NOV2007:03:46:00,443366
03OCT07:20:00:00,EDT,NATURAL GAS,22.22%,20NOV2007:03:46:00,443366
03OCT07:21:00:00,EDT,COAL,29.86%,20NOV2007:03:46:00,443366
03OCT07:21:00:00,EDT,MISC,9.72%,20NOV2007:03:46:00,443366
03OCT07:21:00:00,EDT,NATURAL GAS,60.42%,20NOV2007:03:46:00,443366
03OCT07:22:00:00,EDT,COAL,47.92%,20NOV2007:03:46:00,443366
03OCT07:22:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
03OCT07:22:00:00,EDT,NATURAL GAS,49.31%,20NOV2007:03:46:00,443366
03OCT07:23:00:00,EDT,COAL,76.39%,20NOV2007:03:46:00,443366
03OCT07:23:00:00,EDT,NATURAL GAS,23.61%,20NOV2007:03:46:00,443366
04OCT07:00:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
04OCT07:01:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
04OCT07:01:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
04OCT07:02:00:00,EDT,COAL,75.00%,20NOV2007:03:46:00,443366
04OCT07:02:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
04OCT07:03:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
04OCT07:03:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
04OCT07:04:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
04OCT07:04:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
04OCT07:05:00:00,EDT,COAL,91.67%,20NOV2007:03:46:00,443366
04OCT07:05:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
04OCT07:06:00:00,EDT,COAL,61.11%,20NOV2007:03:46:00,443366
04OCT07:06:00:00,EDT,LIGHT OIL,6.94%,20NOV2007:03:46:00,443366
04OCT07:06:00:00,EDT,MISC,5.56%,20NOV2007:03:46:00,443366
04OCT07:06:00:00,EDT,NATURAL GAS,26.39%,20NOV2007:03:46:00,443366
04OCT07:07:00:00,EDT,COAL,61.11%,20NOV2007:03:46:00,443366
04OCT07:07:00:00,EDT,MISC,22.22%,20NOV2007:03:46:00,443366
04OCT07:07:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
04OCT07:08:00:00,EDT,COAL,66.67%,20NOV2007:03:46:00,443366
04OCT07:08:00:00,EDT,MISC,20.14%,20NOV2007:03:46:00,443366
04OCT07:08:00:00,EDT,NATURAL GAS,13.19%,20NOV2007:03:46:00,443366
04OCT07:09:00:00,EDT,COAL,67.36%,20NOV2007:03:46:00,443366
04OCT07:09:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
04OCT07:09:00:00,EDT,MISC,4.86%,20NOV2007:03:46:00,443366
04OCT07:09:00:00,EDT,NATURAL GAS,19.44%,20NOV2007:03:46:00,443366
04OCT07:10:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
04OCT07:10:00:00,EDT,MISC,19.44%,20NOV2007:03:46:00,443366
04OCT07:10:00:00,EDT,NATURAL GAS,38.89%,20NOV2007:03:46:00,443366
04OCT07:11:00:00,EDT,COAL,51.53%,20NOV2007:03:46:00,443366
04OCT07:11:00:00,EDT,LFG,2.08%,20NOV2007:03:46:00,443366
04OCT07:11:00:00,EDT,LIGHT OIL,5.56%,20NOV2007:03:46:00,443366
04OCT07:11:00:00,EDT,MISC,5.83%,20NOV2007:03:46:00,443366
04OCT07:11:00:00,EDT,NATURAL GAS,35.00%,20NOV2007:03:46:00,443366
04OCT07:12:00:00,EDT,COAL,11.67%,20NOV2007:03:46:00,443366
04OCT07:12:00:00,EDT,LIGHT OIL,41.94%,20NOV2007:03:46:00,443366
04OCT07:12:00:00,EDT,MISC,11.81%,20NOV2007:03:46:00,443366
04OCT07:12:00:00,EDT,NATURAL GAS,34.58%,20NOV2007:03:46:00,443366
04OCT07:13:00:00,EDT,COAL,26.19%,20NOV2007:03:46:00,443366
04OCT07:13:00:00,EDT,LFG,1.19%,20NOV2007:03:46:00,443366
04OCT07:13:00:00,EDT,LIGHT OIL,39.09%,20NOV2007:03:46:00,443366
04OCT07:13:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
04OCT07:13:00:00,EDT,NATURAL GAS,29.37%,20NOV2007:03:46:00,443366
04OCT07:14:00:00,EDT,COAL,22.47%,20NOV2007:03:46:00,443366
04OCT07:14:00:00,EDT,JET A,5.65%,20NOV2007:03:46:00,443366
04OCT07:14:00:00,EDT,LIGHT OIL,47.38%,20NOV2007:03:46:00,443366
04OCT07:14:00:00,EDT,NATURAL GAS,24.49%,20NOV2007:03:46:00,443366
04OCT07:15:00:00,EDT,COAL,22.29%,20NOV2007:03:46:00,443366
04OCT07:15:00:00,EDT,JET A,3.27%,20NOV2007:03:46:00,443366
04OCT07:15:00:00,EDT,LIGHT OIL,32.74%,20NOV2007:03:46:00,443366
04OCT07:15:00:00,EDT,NATURAL GAS,41.69%,20NOV2007:03:46:00,443366
04OCT07:16:00:00,EDT,COAL,18.07%,20NOV2007:03:46:00,443366
04OCT07:16:00:00,EDT,JET A,1.19%,20NOV2007:03:46:00,443366
04OCT07:16:00:00,EDT,LIGHT OIL,8.38%,20NOV2007:03:46:00,443366
04OCT07:16:00:00,EDT,NATURAL GAS,72.36%,20NOV2007:03:46:00,443366
04OCT07:17:00:00,EDT,COAL,13.33%,20NOV2007:03:46:00,443366
04OCT07:17:00:00,EDT,LIGHT OIL,10.71%,20NOV2007:03:46:00,443366
04OCT07:17:00:00,EDT,MISC,1.67%,20NOV2007:03:46:00,443366
04OCT07:17:00:00,EDT,NATURAL GAS,74.29%,20NOV2007:03:46:00,443366
04OCT07:18:00:00,EDT,COAL,15.71%,20NOV2007:03:46:00,443366
04OCT07:18:00:00,EDT,HEAVY OIL,1.39%,20NOV2007:03:46:00,443366
04OCT07:18:00:00,EDT,LIGHT OIL,2.86%,20NOV2007:03:46:00,443366
04OCT07:18:00:00,EDT,MISC,4.05%,20NOV2007:03:46:00,443366
04OCT07:18:00:00,EDT,NATURAL GAS,75.99%,20NOV2007:03:46:00,443366
04OCT07:19:00:00,EDT,COAL,9.38%,20NOV2007:03:46:00,443366
04OCT07:19:00:00,EDT,HEAVY OIL,2.78%,20NOV2007:03:46:00,443366
04OCT07:19:00:00,EDT,NATURAL GAS,87.84%,20NOV2007:03:46:00,443366
04OCT07:20:00:00,EDT,COAL,29.17%,20NOV2007:03:46:00,443366
04OCT07:20:00:00,EDT,HEAVY OIL,4.17%,20NOV2007:03:46:00,443366
04OCT07:20:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
04OCT07:20:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
04OCT07:21:00:00,EDT,COAL,29.86%,20NOV2007:03:46:00,443366
04OCT07:21:00:00,EDT,NATURAL GAS,70.14%,20NOV2007:03:46:00,443366
04OCT07:22:00:00,EDT,COAL,52.78%,20NOV2007:03:46:00,443366
04OCT07:22:00:00,EDT,MISC,15.28%,20NOV2007:03:46:00,443366
04OCT07:22:00:00,EDT,NATURAL GAS,31.94%,20NOV2007:03:46:00,443366
04OCT07:23:00:00,EDT,COAL,80.56%,20NOV2007:03:46:00,443366
04OCT07:23:00:00,EDT,MISC,2.78%,20NOV2007:03:46:00,443366
04OCT07:23:00:00,EDT,NATURAL GAS,16.67%,20NOV2007:03:46:00,443366
05OCT07:00:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
05OCT07:00:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
05OCT07:00:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
05OCT07:01:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
05OCT07:01:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
05OCT07:01:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
05OCT07:02:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
05OCT07:02:00:00,EDT,LIGHT OIL,29.17%,20NOV2007:03:46:00,443366
05OCT07:03:00:00,EDT,COAL,100.00%,20NOV2007:03:46:00,443366
05OCT07:04:00:00,EDT,COAL,79.17%,20NOV2007:03:46:00,443366
05OCT07:04:00:00,EDT,NATURAL GAS,20.83%,20NOV2007:03:46:00,443366
05OCT07:05:00:00,EDT,COAL,87.50%,20NOV2007:03:46:00,443366
05OCT07:05:00:00,EDT,MISC,4.17%,20NOV2007:03:46:00,443366
05OCT07:05:00:00,EDT,NATURAL GAS,8.33%,20NOV2007:03:46:00,443366
05OCT07:06:00:00,EDT,COAL,20.83%,20NOV2007:03:46:00,443366
05OCT07:06:00:00,EDT,HEAVY OIL,4.17%,20NOV2007:03:46:00,443366
05OCT07:06:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
05OCT07:06:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
05OCT07:07:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
05OCT07:07:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
05OCT07:08:00:00,EDT,COAL,70.83%,20NOV2007:03:46:00,443366
05OCT07:08:00:00,EDT,NATURAL GAS,29.17%,20NOV2007:03:46:00,443366
05OCT07:09:00:00,EDT,COAL,25.00%,20NOV2007:03:46:00,443366
05OCT07:09:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
05OCT07:09:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
05OCT07:09:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
05OCT07:10:00:00,EDT,HEAVY OIL,16.67%,20NOV2007:03:46:00,443366
05OCT07:10:00:00,EDT,MISC,58.33%,20NOV2007:03:46:00,443366
05OCT07:10:00:00,EDT,NATURAL GAS,25.00%,20NOV2007:03:46:00,443366
05OCT07:11:00:00,EDT,COAL,16.67%,20NOV2007:03:46:00,443366
05OCT07:11:00:00,EDT,MISC,33.33%,20NOV2007:03:46:00,443366
05OCT07:11:00:00,EDT,NATURAL GAS,50.00%,20NOV2007:03:46:00,443366
05OCT07:12:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
05OCT07:12:00:00,EDT,MISC,16.67%,20NOV2007:03:46:00,443366
05OCT07:12:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
05OCT07:13:00:00,EDT,COAL,37.50%,20NOV2007:03:46:00,443366
05OCT07:13:00:00,EDT,HEAVY OIL,4.17%,20NOV2007:03:46:00,443366
05OCT07:13:00:00,EDT,LIGHT OIL,20.83%,20NOV2007:03:46:00,443366
05OCT07:13:00:00,EDT,MISC,25.00%,20NOV2007:03:46:00,443366
05OCT07:13:00:00,EDT,NATURAL GAS,12.50%,20NOV2007:03:46:00,443366
05OCT07:14:00:00,EDT,COAL,44.44%,20NOV2007:03:46:00,443366
05OCT07:14:00:00,EDT,LIGHT OIL,40.28%,20NOV2007:03:46:00,443366
05OCT07:14:00:00,EDT,NATURAL GAS,15.28%,20NOV2007:03:46:00,443366
05OCT07:15:00:00,EDT,COAL,54.17%,20NOV2007:03:46:00,443366
05OCT07:15:00:00,EDT,NATURAL GAS,45.83%,20NOV2007:03:46:00,443366
05OCT07:16:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
05OCT07:16:00:00,EDT,HEAVY OIL,8.33%,20NOV2007:03:46:00,443366
05OCT07:16:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
05OCT07:16:00:00,EDT,NATURAL GAS,33.33%,20NOV2007:03:46:00,443366
05OCT07:17:00:00,EDT,COAL,83.33%,20NOV2007:03:46:00,443366
05OCT07:17:00:00,EDT,MISC,12.50%,20NOV2007:03:46:00,443366
05OCT07:17:00:00,EDT,NATURAL GAS,4.17%,20NOV2007:03:46:00,443366
05OCT07:18:00:00,EDT,COAL,41.67%,20NOV2007:03:46:00,443366
05OCT07:18:00:00,EDT,NATURAL GAS,58.33%,20NOV2007:03:46:00,443366
05OCT07:19:00:00,EDT,COAL,36.11%,20NOV2007:03:46:00,443366
05OCT07:19:00:00,EDT,MISC,19.44%,20NOV2007:03:46:00,443366
05OCT07:19:00:00,EDT,NATURAL GAS,44.44%,20NOV2007:03:46:00,443366
05OCT07:20:00:00,EDT,COAL,50.00%,20NOV2007:03:46:00,443366
05OCT07:20:00:00,EDT,MISC,8.33%,20NOV2007:03:46:00,443366
05OCT07:20:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
05OCT07:21:00:00,EDT,COAL,58.33%,20NOV2007:03:46:00,443366
05OCT07:21:00:00,EDT,NATURAL GAS,41.67%,20NOV2007:03:46:00,443366
05OCT07:22:00:00,EDT,COAL,33.33%,20NOV2007:03:46:00,443366
