mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01DEC08:00:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
01DEC08:00:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
01DEC08:00:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
01DEC08:01:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
01DEC08:01:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
01DEC08:02:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
01DEC08:02:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
01DEC08:02:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
01DEC08:03:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
01DEC08:03:00:00,EST,MISC,5.56%,30JAN2009:10:08:00,597891
01DEC08:04:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
01DEC08:04:00:00,EST,MISC,6.94%,30JAN2009:10:08:00,597891
01DEC08:04:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
01DEC08:05:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
01DEC08:05:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
01DEC08:06:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
01DEC08:06:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
01DEC08:07:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
01DEC08:07:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
01DEC08:08:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
01DEC08:08:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
01DEC08:09:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
01DEC08:09:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
01DEC08:10:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
01DEC08:10:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
01DEC08:11:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
01DEC08:11:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
01DEC08:12:00:00,EST,COAL,54.17%,30JAN2009:10:08:00,597891
01DEC08:12:00:00,EST,NATURAL GAS,45.83%,30JAN2009:10:08:00,597891
01DEC08:13:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
01DEC08:13:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
01DEC08:14:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
01DEC08:14:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
01DEC08:15:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
01DEC08:15:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
01DEC08:15:00:00,EST,NATURAL GAS,11.11%,30JAN2009:10:08:00,597891
01DEC08:16:00:00,EST,COAL,59.72%,30JAN2009:10:08:00,597891
01DEC08:16:00:00,EST,NATURAL GAS,40.28%,30JAN2009:10:08:00,597891
01DEC08:17:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
01DEC08:17:00:00,EST,MISC,8.33%,30JAN2009:10:08:00,597891
01DEC08:18:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
01DEC08:18:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
01DEC08:19:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
01DEC08:19:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
01DEC08:20:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
01DEC08:20:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
01DEC08:21:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
01DEC08:21:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
01DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
01DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
01DEC08:23:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
01DEC08:23:00:00,EST,NATURAL GAS,18.06%,30JAN2009:10:08:00,597891
02DEC08:00:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
02DEC08:00:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
02DEC08:01:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
02DEC08:01:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
02DEC08:02:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
02DEC08:02:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
02DEC08:03:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
02DEC08:03:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
02DEC08:04:00:00,EST,COAL,90.28%,30JAN2009:10:08:00,597891
02DEC08:04:00:00,EST,NATURAL GAS,9.72%,30JAN2009:10:08:00,597891
02DEC08:05:00:00,EST,COAL,80.00%,30JAN2009:10:08:00,597891
02DEC08:05:00:00,EST,INTERFACE,2.08%,30JAN2009:10:08:00,597891
02DEC08:05:00:00,EST,MISC,1.67%,30JAN2009:10:08:00,597891
02DEC08:05:00:00,EST,NATURAL GAS,16.25%,30JAN2009:10:08:00,597891
02DEC08:06:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
02DEC08:06:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
02DEC08:07:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
02DEC08:07:00:00,EST,NATURAL GAS,11.11%,30JAN2009:10:08:00,597891
02DEC08:08:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
02DEC08:08:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
02DEC08:09:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
02DEC08:09:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
02DEC08:10:00:00,EST,COAL,84.72%,30JAN2009:10:08:00,597891
02DEC08:10:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
02DEC08:11:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
02DEC08:11:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
02DEC08:12:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
02DEC08:12:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
02DEC08:13:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
02DEC08:13:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
02DEC08:14:00:00,EST,COAL,90.97%,30JAN2009:10:08:00,597891
02DEC08:14:00:00,EST,NATURAL GAS,9.03%,30JAN2009:10:08:00,597891
02DEC08:15:00:00,EST,COAL,63.89%,30JAN2009:10:08:00,597891
02DEC08:15:00:00,EST,NATURAL GAS,36.11%,30JAN2009:10:08:00,597891
02DEC08:16:00:00,EST,COAL,76.94%,30JAN2009:10:08:00,597891
02DEC08:16:00:00,EST,NATURAL GAS,23.06%,30JAN2009:10:08:00,597891
02DEC08:17:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
02DEC08:17:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
02DEC08:18:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
02DEC08:18:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
02DEC08:19:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
02DEC08:19:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
02DEC08:20:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
02DEC08:20:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
02DEC08:21:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
02DEC08:21:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
02DEC08:22:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
02DEC08:22:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
02DEC08:23:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
02DEC08:23:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
03DEC08:00:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
03DEC08:00:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
03DEC08:01:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
03DEC08:01:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
03DEC08:02:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
03DEC08:02:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
03DEC08:03:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
03DEC08:03:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
03DEC08:04:00:00,EST,COAL,86.81%,30JAN2009:10:08:00,597891
03DEC08:04:00:00,EST,NATURAL GAS,13.19%,30JAN2009:10:08:00,597891
03DEC08:05:00:00,EST,COAL,84.03%,30JAN2009:10:08:00,597891
03DEC08:05:00:00,EST,NATURAL GAS,15.97%,30JAN2009:10:08:00,597891
03DEC08:06:00:00,EST,COAL,78.61%,30JAN2009:10:08:00,597891
03DEC08:06:00:00,EST,LIGHT OIL,1.39%,30JAN2009:10:08:00,597891
03DEC08:06:00:00,EST,NATURAL GAS,17.22%,30JAN2009:10:08:00,597891
03DEC08:06:00:00,EST,WIND,2.78%,30JAN2009:10:08:00,597891
03DEC08:07:00:00,EST,COAL,70.97%,30JAN2009:10:08:00,597891
03DEC08:07:00:00,EST,LIGHT OIL,9.31%,30JAN2009:10:08:00,597891
03DEC08:07:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
03DEC08:07:00:00,EST,NATURAL GAS,14.86%,30JAN2009:10:08:00,597891
03DEC08:07:00:00,EST,WIND,2.78%,30JAN2009:10:08:00,597891
03DEC08:08:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
03DEC08:08:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
03DEC08:09:00:00,EST,COAL,87.92%,30JAN2009:10:08:00,597891
03DEC08:09:00:00,EST,LIGHT OIL,2.08%,30JAN2009:10:08:00,597891
03DEC08:09:00:00,EST,NATURAL GAS,10.00%,30JAN2009:10:08:00,597891
03DEC08:10:00:00,EST,COAL,97.92%,30JAN2009:10:08:00,597891
03DEC08:10:00:00,EST,NATURAL GAS,2.08%,30JAN2009:10:08:00,597891
03DEC08:11:00:00,EST,COAL,86.11%,30JAN2009:10:08:00,597891
03DEC08:11:00:00,EST,NATURAL GAS,13.89%,30JAN2009:10:08:00,597891
03DEC08:12:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
03DEC08:12:00:00,EST,NATURAL GAS,18.06%,30JAN2009:10:08:00,597891
03DEC08:13:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
03DEC08:13:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
03DEC08:14:00:00,EST,COAL,74.31%,30JAN2009:10:08:00,597891
03DEC08:14:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
03DEC08:14:00:00,EST,NATURAL GAS,22.92%,30JAN2009:10:08:00,597891
03DEC08:15:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
03DEC08:15:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
03DEC08:15:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
03DEC08:16:00:00,EST,COAL,76.67%,30JAN2009:10:08:00,597891
03DEC08:16:00:00,EST,NATURAL GAS,23.33%,30JAN2009:10:08:00,597891
03DEC08:17:00:00,EST,COAL,82.92%,30JAN2009:10:08:00,597891
03DEC08:17:00:00,EST,INTERFACE,1.67%,30JAN2009:10:08:00,597891
03DEC08:17:00:00,EST,NATURAL GAS,15.42%,30JAN2009:10:08:00,597891
03DEC08:18:00:00,EST,COAL,71.53%,30JAN2009:10:08:00,597891
03DEC08:18:00:00,EST,NATURAL GAS,28.47%,30JAN2009:10:08:00,597891
03DEC08:19:00:00,EST,COAL,56.94%,30JAN2009:10:08:00,597891
03DEC08:19:00:00,EST,NATURAL GAS,43.06%,30JAN2009:10:08:00,597891
03DEC08:20:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
03DEC08:20:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
03DEC08:21:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
03DEC08:21:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
03DEC08:22:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
03DEC08:22:00:00,EST,MSW,2.78%,30JAN2009:10:08:00,597891
03DEC08:22:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
03DEC08:23:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
03DEC08:23:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
04DEC08:00:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
04DEC08:00:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
04DEC08:01:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
04DEC08:01:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
04DEC08:01:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
04DEC08:02:00:00,EST,COAL,92.36%,30JAN2009:10:08:00,597891
04DEC08:02:00:00,EST,NATURAL GAS,7.64%,30JAN2009:10:08:00,597891
04DEC08:03:00:00,EST,COAL,97.92%,30JAN2009:10:08:00,597891
04DEC08:03:00:00,EST,NATURAL GAS,2.08%,30JAN2009:10:08:00,597891
04DEC08:04:00:00,EST,COAL,97.92%,30JAN2009:10:08:00,597891
04DEC08:04:00:00,EST,NATURAL GAS,2.08%,30JAN2009:10:08:00,597891
04DEC08:05:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
04DEC08:06:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
04DEC08:06:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
04DEC08:07:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
04DEC08:07:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
04DEC08:08:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
04DEC08:08:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
04DEC08:09:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
04DEC08:09:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
04DEC08:10:00:00,EST,COAL,59.72%,30JAN2009:10:08:00,597891
04DEC08:10:00:00,EST,NATURAL GAS,40.28%,30JAN2009:10:08:00,597891
04DEC08:11:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
04DEC08:11:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
04DEC08:12:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
04DEC08:12:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
04DEC08:13:00:00,EST,COAL,90.28%,30JAN2009:10:08:00,597891
04DEC08:13:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
04DEC08:13:00:00,EST,NATURAL GAS,7.64%,30JAN2009:10:08:00,597891
04DEC08:14:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
04DEC08:14:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
04DEC08:15:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
04DEC08:15:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
04DEC08:16:00:00,EST,COAL,72.22%,30JAN2009:10:08:00,597891
04DEC08:16:00:00,EST,NATURAL GAS,27.78%,30JAN2009:10:08:00,597891
04DEC08:17:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
04DEC08:17:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
04DEC08:18:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
04DEC08:18:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
04DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
04DEC08:20:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
04DEC08:20:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
04DEC08:21:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
04DEC08:21:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
04DEC08:22:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
04DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
04DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
05DEC08:00:00:00,EST,COAL,92.08%,30JAN2009:10:08:00,597891
05DEC08:00:00:00,EST,NATURAL GAS,7.92%,30JAN2009:10:08:00,597891
05DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
05DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
05DEC08:03:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
05DEC08:04:00:00,EST,COAL,94.58%,30JAN2009:10:08:00,597891
05DEC08:04:00:00,EST,NATURAL GAS,5.42%,30JAN2009:10:08:00,597891
05DEC08:05:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
05DEC08:05:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
05DEC08:06:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
05DEC08:06:00:00,EST,NATURAL GAS,20.83%,30JAN2009:10:08:00,597891
05DEC08:07:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
05DEC08:07:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
05DEC08:08:00:00,EST,COAL,70.83%,30JAN2009:10:08:00,597891
05DEC08:08:00:00,EST,NATURAL GAS,29.17%,30JAN2009:10:08:00,597891
05DEC08:09:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
05DEC08:10:00:00,EST,COAL,73.61%,30JAN2009:10:08:00,597891
05DEC08:10:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
05DEC08:10:00:00,EST,NATURAL GAS,23.61%,30JAN2009:10:08:00,597891
05DEC08:11:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
05DEC08:11:00:00,EST,NATURAL GAS,12.50%,30JAN2009:10:08:00,597891
05DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
05DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
05DEC08:13:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
05DEC08:13:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
05DEC08:14:00:00,EST,COAL,93.75%,30JAN2009:10:08:00,597891
05DEC08:14:00:00,EST,NATURAL GAS,6.25%,30JAN2009:10:08:00,597891
05DEC08:15:00:00,EST,COAL,85.46%,30JAN2009:10:08:00,597891
05DEC08:15:00:00,EST,LIGHT OIL,2.86%,30JAN2009:10:08:00,597891
05DEC08:15:00:00,EST,NATURAL GAS,11.69%,30JAN2009:10:08:00,597891
05DEC08:16:00:00,EST,COAL,84.58%,30JAN2009:10:08:00,597891
05DEC08:16:00:00,EST,MISC,2.08%,30JAN2009:10:08:00,597891
05DEC08:16:00:00,EST,NATURAL GAS,13.33%,30JAN2009:10:08:00,597891
05DEC08:17:00:00,EST,COAL,67.36%,30JAN2009:10:08:00,597891
05DEC08:17:00:00,EST,MISC,6.25%,30JAN2009:10:08:00,597891
05DEC08:17:00:00,EST,NATURAL GAS,26.39%,30JAN2009:10:08:00,597891
05DEC08:18:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
05DEC08:18:00:00,EST,NATURAL GAS,33.33%,30JAN2009:10:08:00,597891
05DEC08:19:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
05DEC08:19:00:00,EST,LIGHT OIL,16.67%,30JAN2009:10:08:00,597891
05DEC08:19:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
05DEC08:20:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
05DEC08:20:00:00,EST,LIGHT OIL,16.67%,30JAN2009:10:08:00,597891
05DEC08:20:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
05DEC08:21:00:00,EST,COAL,62.50%,30JAN2009:10:08:00,597891
05DEC08:21:00:00,EST,NATURAL GAS,37.50%,30JAN2009:10:08:00,597891
05DEC08:22:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
05DEC08:22:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
05DEC08:22:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
05DEC08:23:00:00,EST,COAL,79.17%,30JAN2009:10:08:00,597891
05DEC08:23:00:00,EST,MISC,16.67%,30JAN2009:10:08:00,597891
05DEC08:23:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
06DEC08:00:00:00,EST,COAL,95.14%,30JAN2009:10:08:00,597891
06DEC08:00:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
06DEC08:00:00:00,EST,NATURAL GAS,2.08%,30JAN2009:10:08:00,597891
06DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
06DEC08:02:00:00,EST,COAL,87.50%,30JAN2009:10:08:00,597891
06DEC08:02:00:00,EST,MISC,4.17%,30JAN2009:10:08:00,597891
06DEC08:02:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
06DEC08:03:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
06DEC08:03:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
06DEC08:04:00:00,EST,COAL,64.58%,30JAN2009:10:08:00,597891
06DEC08:04:00:00,EST,NATURAL GAS,35.42%,30JAN2009:10:08:00,597891
06DEC08:05:00:00,EST,COAL,77.78%,30JAN2009:10:08:00,597891
06DEC08:05:00:00,EST,NATURAL GAS,22.22%,30JAN2009:10:08:00,597891
06DEC08:06:00:00,EST,COAL,93.75%,30JAN2009:10:08:00,597891
06DEC08:06:00:00,EST,NATURAL GAS,6.25%,30JAN2009:10:08:00,597891
06DEC08:07:00:00,EST,COAL,86.81%,30JAN2009:10:08:00,597891
06DEC08:07:00:00,EST,NATURAL GAS,13.19%,30JAN2009:10:08:00,597891
06DEC08:08:00:00,EST,COAL,94.44%,30JAN2009:10:08:00,597891
06DEC08:08:00:00,EST,NATURAL GAS,5.56%,30JAN2009:10:08:00,597891
06DEC08:09:00:00,EST,COAL,81.94%,30JAN2009:10:08:00,597891
06DEC08:09:00:00,EST,LIGHT OIL,2.78%,30JAN2009:10:08:00,597891
06DEC08:09:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
06DEC08:10:00:00,EST,COAL,66.67%,30JAN2009:10:08:00,597891
06DEC08:10:00:00,EST,LIGHT OIL,8.33%,30JAN2009:10:08:00,597891
06DEC08:10:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
06DEC08:11:00:00,EST,COAL,76.39%,30JAN2009:10:08:00,597891
06DEC08:11:00:00,EST,LIGHT OIL,8.33%,30JAN2009:10:08:00,597891
06DEC08:11:00:00,EST,NATURAL GAS,15.28%,30JAN2009:10:08:00,597891
06DEC08:12:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
06DEC08:12:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
06DEC08:13:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
06DEC08:13:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
06DEC08:14:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
06DEC08:15:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
06DEC08:15:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
06DEC08:16:00:00,EST,COAL,77.78%,30JAN2009:10:08:00,597891
06DEC08:16:00:00,EST,MISC,2.78%,30JAN2009:10:08:00,597891
06DEC08:16:00:00,EST,NATURAL GAS,19.44%,30JAN2009:10:08:00,597891
06DEC08:17:00:00,EST,COAL,83.33%,30JAN2009:10:08:00,597891
06DEC08:17:00:00,EST,NATURAL GAS,16.67%,30JAN2009:10:08:00,597891
06DEC08:18:00:00,EST,COAL,33.33%,30JAN2009:10:08:00,597891
06DEC08:18:00:00,EST,NATURAL GAS,66.67%,30JAN2009:10:08:00,597891
06DEC08:19:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
06DEC08:20:00:00,EST,COAL,58.33%,30JAN2009:10:08:00,597891
06DEC08:20:00:00,EST,NATURAL GAS,41.67%,30JAN2009:10:08:00,597891
06DEC08:21:00:00,EST,COAL,75.00%,30JAN2009:10:08:00,597891
06DEC08:21:00:00,EST,NATURAL GAS,25.00%,30JAN2009:10:08:00,597891
06DEC08:22:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
06DEC08:23:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:00:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:01:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:02:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:03:00:00,EST,COAL,97.22%,30JAN2009:10:08:00,597891
07DEC08:03:00:00,EST,NATURAL GAS,2.78%,30JAN2009:10:08:00,597891
07DEC08:04:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:04:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:05:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:05:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:06:00:00,EST,COAL,95.83%,30JAN2009:10:08:00,597891
07DEC08:06:00:00,EST,NATURAL GAS,4.17%,30JAN2009:10:08:00,597891
07DEC08:07:00:00,EST,COAL,93.06%,30JAN2009:10:08:00,597891
07DEC08:07:00:00,EST,NATURAL GAS,6.94%,30JAN2009:10:08:00,597891
07DEC08:08:00:00,EST,COAL,100.00%,30JAN2009:10:08:00,597891
07DEC08:09:00:00,EST,COAL,88.89%,30JAN2009:10:08:00,597891
07DEC08:09:00:00,EST,NATURAL GAS,11.11%,30JAN2009:10:08:00,597891
07DEC08:10:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:10:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:11:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:11:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
07DEC08:12:00:00,EST,COAL,91.67%,30JAN2009:10:08:00,597891
07DEC08:12:00:00,EST,NATURAL GAS,8.33%,30JAN2009:10:08:00,597891
