mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01SEP06:00:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
01SEP06:00:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
01SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:10:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
01SEP06:10:00:00,EDT,HEAVY OIL,9.72%,20OCT2006:02:59:00,264993
01SEP06:10:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
01SEP06:11:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
01SEP06:11:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
01SEP06:12:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
01SEP06:12:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
01SEP06:13:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
01SEP06:13:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
01SEP06:14:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
01SEP06:14:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
01SEP06:15:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:16:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:17:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:19:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
01SEP06:19:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
01SEP06:20:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:21:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:22:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
01SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
01SEP06:23:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
02SEP06:00:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
02SEP06:00:00:00,EDT,INTERFACE,33.33%,20OCT2006:02:59:00,264993
02SEP06:01:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
02SEP06:01:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
02SEP06:02:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
02SEP06:03:00:00,EDT,NATURAL GAS,100.00%,20OCT2006:02:59:00,264993
02SEP06:04:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
02SEP06:04:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
02SEP06:05:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
02SEP06:05:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
02SEP06:06:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
02SEP06:06:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
02SEP06:06:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
02SEP06:07:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
02SEP06:07:00:00,EDT,INTERFACE,25.00%,20OCT2006:02:59:00,264993
02SEP06:07:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
02SEP06:08:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
02SEP06:08:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
02SEP06:09:00:00,EDT,COAL,37.50%,20OCT2006:02:59:00,264993
02SEP06:09:00:00,EDT,JET A,26.39%,20OCT2006:02:59:00,264993
02SEP06:09:00:00,EDT,NATURAL GAS,36.11%,20OCT2006:02:59:00,264993
02SEP06:10:00:00,EDT,COAL,77.78%,20OCT2006:02:59:00,264993
02SEP06:10:00:00,EDT,JET A,8.33%,20OCT2006:02:59:00,264993
02SEP06:10:00:00,EDT,NATURAL GAS,13.89%,20OCT2006:02:59:00,264993
02SEP06:11:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
02SEP06:11:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
02SEP06:12:00:00,EDT,COAL,16.67%,20OCT2006:02:59:00,264993
02SEP06:12:00:00,EDT,NATURAL GAS,83.33%,20OCT2006:02:59:00,264993
02SEP06:13:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:14:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:15:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:16:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:17:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:19:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
02SEP06:19:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
02SEP06:20:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
02SEP06:20:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
02SEP06:21:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:22:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
02SEP06:23:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:00:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
03SEP06:00:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
03SEP06:01:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
03SEP06:01:00:00,EDT,INTERFACE,50.00%,20OCT2006:02:59:00,264993
03SEP06:02:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
03SEP06:02:00:00,EDT,INTERFACE,41.67%,20OCT2006:02:59:00,264993
03SEP06:03:00:00,EDT,COAL,25.00%,20OCT2006:02:59:00,264993
03SEP06:03:00:00,EDT,INTERFACE,75.00%,20OCT2006:02:59:00,264993
03SEP06:04:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
03SEP06:04:00:00,EDT,INTERFACE,50.00%,20OCT2006:02:59:00,264993
03SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:10:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:11:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:12:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:13:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
03SEP06:13:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
03SEP06:14:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
03SEP06:14:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
03SEP06:15:00:00,EDT,COAL,86.11%,20OCT2006:02:59:00,264993
03SEP06:15:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
03SEP06:15:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
03SEP06:16:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
03SEP06:16:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
03SEP06:17:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:19:00:00,EDT,COAL,94.44%,20OCT2006:02:59:00,264993
03SEP06:19:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
03SEP06:20:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:21:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
03SEP06:21:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
03SEP06:22:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
03SEP06:23:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:00:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
04SEP06:00:00:00,EDT,INTERFACE,25.00%,20OCT2006:02:59:00,264993
04SEP06:01:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
04SEP06:01:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
04SEP06:02:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
04SEP06:02:00:00,EDT,INTERFACE,4.17%,20OCT2006:02:59:00,264993
04SEP06:03:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
04SEP06:03:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
04SEP06:04:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
04SEP06:04:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
04SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:06:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
04SEP06:06:00:00,EDT,INTERFACE,33.33%,20OCT2006:02:59:00,264993
04SEP06:07:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
04SEP06:07:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
04SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:09:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:10:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:11:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:12:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
04SEP06:12:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
04SEP06:13:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
04SEP06:13:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
04SEP06:14:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:15:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
04SEP06:15:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
04SEP06:16:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:17:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:19:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
04SEP06:19:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
04SEP06:20:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
04SEP06:20:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
04SEP06:21:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
04SEP06:21:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
04SEP06:22:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
04SEP06:23:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:00:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
05SEP06:00:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
05SEP06:01:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
05SEP06:01:00:00,EDT,INTERFACE,12.50%,20OCT2006:02:59:00,264993
05SEP06:01:00:00,EDT,NATURAL GAS,20.83%,20OCT2006:02:59:00,264993
05SEP06:02:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
05SEP06:02:00:00,EDT,INTERFACE,12.50%,20OCT2006:02:59:00,264993
05SEP06:02:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
05SEP06:03:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
05SEP06:03:00:00,EDT,INTERFACE,66.67%,20OCT2006:02:59:00,264993
05SEP06:04:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
05SEP06:04:00:00,EDT,INTERFACE,58.33%,20OCT2006:02:59:00,264993
05SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:06:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
05SEP06:06:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
05SEP06:07:00:00,EDT,COAL,81.94%,20OCT2006:02:59:00,264993
05SEP06:07:00:00,EDT,NATURAL GAS,18.06%,20OCT2006:02:59:00,264993
05SEP06:08:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
05SEP06:08:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
05SEP06:09:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
05SEP06:09:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
05SEP06:10:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
05SEP06:10:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
05SEP06:11:00:00,EDT,COAL,81.82%,20OCT2006:02:59:00,264993
05SEP06:11:00:00,EDT,NATURAL GAS,18.18%,20OCT2006:02:59:00,264993
05SEP06:12:00:00,EDT,COAL,86.11%,20OCT2006:02:59:00,264993
05SEP06:12:00:00,EDT,NATURAL GAS,13.89%,20OCT2006:02:59:00,264993
05SEP06:13:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
05SEP06:13:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
05SEP06:14:00:00,EDT,COAL,87.50%,20OCT2006:02:59:00,264993
05SEP06:14:00:00,EDT,NATURAL GAS,12.50%,20OCT2006:02:59:00,264993
05SEP06:15:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
05SEP06:15:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
05SEP06:16:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:17:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
05SEP06:17:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
05SEP06:18:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:19:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
05SEP06:19:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
05SEP06:20:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
05SEP06:20:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
05SEP06:21:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:22:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
05SEP06:23:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
05SEP06:23:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:00:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
06SEP06:00:00:00,EDT,INTERFACE,25.00%,20OCT2006:02:59:00,264993
06SEP06:01:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
06SEP06:01:00:00,EDT,INTERFACE,33.33%,20OCT2006:02:59:00,264993
06SEP06:02:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:03:00:00,EDT,COAL,33.33%,20OCT2006:02:59:00,264993
06SEP06:03:00:00,EDT,INTERFACE,58.33%,20OCT2006:02:59:00,264993
06SEP06:03:00:00,EDT,MISC,8.33%,20OCT2006:02:59:00,264993
06SEP06:04:00:00,EDT,COAL,79.17%,20OCT2006:02:59:00,264993
06SEP06:04:00:00,EDT,MISC,20.83%,20OCT2006:02:59:00,264993
06SEP06:05:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:05:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
06SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:09:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
06SEP06:09:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
06SEP06:10:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:10:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:11:00:00,EDT,COAL,63.64%,20OCT2006:02:59:00,264993
06SEP06:11:00:00,EDT,NATURAL GAS,36.36%,20OCT2006:02:59:00,264993
06SEP06:12:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
06SEP06:12:00:00,EDT,LFG,4.17%,20OCT2006:02:59:00,264993
06SEP06:12:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
06SEP06:13:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:14:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:14:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:15:00:00,EDT,COAL,70.83%,20OCT2006:02:59:00,264993
06SEP06:15:00:00,EDT,NATURAL GAS,29.17%,20OCT2006:02:59:00,264993
06SEP06:16:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:16:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:17:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
06SEP06:18:00:00,EDT,COAL,66.67%,20OCT2006:02:59:00,264993
06SEP06:18:00:00,EDT,NATURAL GAS,33.33%,20OCT2006:02:59:00,264993
06SEP06:19:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:19:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:20:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
06SEP06:20:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
06SEP06:21:00:00,EDT,COAL,50.00%,20OCT2006:02:59:00,264993
06SEP06:21:00:00,EDT,NATURAL GAS,50.00%,20OCT2006:02:59:00,264993
06SEP06:22:00:00,EDT,COAL,58.33%,20OCT2006:02:59:00,264993
06SEP06:22:00:00,EDT,NATURAL GAS,41.67%,20OCT2006:02:59:00,264993
06SEP06:23:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
06SEP06:23:00:00,EDT,MISC,4.17%,20OCT2006:02:59:00,264993
07SEP06:00:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
07SEP06:01:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
07SEP06:02:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
07SEP06:02:00:00,EDT,INTERFACE,25.00%,20OCT2006:02:59:00,264993
07SEP06:03:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
07SEP06:03:00:00,EDT,INTERFACE,8.33%,20OCT2006:02:59:00,264993
07SEP06:04:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
07SEP06:04:00:00,EDT,INTERFACE,16.67%,20OCT2006:02:59:00,264993
07SEP06:05:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
07SEP06:05:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
07SEP06:06:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
07SEP06:07:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
07SEP06:07:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
07SEP06:08:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
07SEP06:08:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
07SEP06:09:00:00,EDT,COAL,88.89%,20OCT2006:02:59:00,264993
07SEP06:09:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
07SEP06:10:00:00,EDT,COAL,91.67%,20OCT2006:02:59:00,264993
07SEP06:10:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
07SEP06:11:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
07SEP06:11:00:00,EDT,NATURAL GAS,16.67%,20OCT2006:02:59:00,264993
07SEP06:12:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
07SEP06:12:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
07SEP06:13:00:00,EDT,COAL,93.06%,20OCT2006:02:59:00,264993
07SEP06:13:00:00,EDT,NATURAL GAS,6.94%,20OCT2006:02:59:00,264993
07SEP06:14:00:00,EDT,COAL,46.87%,20OCT2006:02:59:00,264993
07SEP06:14:00:00,EDT,LFG,2.38%,20OCT2006:02:59:00,264993
07SEP06:14:00:00,EDT,LIGHT OIL,6.83%,20OCT2006:02:59:00,264993
07SEP06:14:00:00,EDT,NATURAL GAS,43.93%,20OCT2006:02:59:00,264993
07SEP06:15:00:00,EDT,COAL,54.62%,20OCT2006:02:59:00,264993
07SEP06:15:00:00,EDT,LIGHT OIL,19.38%,20OCT2006:02:59:00,264993
07SEP06:15:00:00,EDT,NATURAL GAS,25.99%,20OCT2006:02:59:00,264993
07SEP06:16:00:00,EDT,COAL,52.22%,20OCT2006:02:59:00,264993
07SEP06:16:00:00,EDT,LFG,4.17%,20OCT2006:02:59:00,264993
07SEP06:16:00:00,EDT,LIGHT OIL,18.06%,20OCT2006:02:59:00,264993
07SEP06:16:00:00,EDT,NATURAL GAS,25.56%,20OCT2006:02:59:00,264993
07SEP06:17:00:00,EDT,COAL,49.44%,20OCT2006:02:59:00,264993
07SEP06:17:00:00,EDT,LIGHT OIL,19.17%,20OCT2006:02:59:00,264993
07SEP06:17:00:00,EDT,NATURAL GAS,31.39%,20OCT2006:02:59:00,264993
07SEP06:18:00:00,EDT,COAL,61.35%,20OCT2006:02:59:00,264993
07SEP06:18:00:00,EDT,LIGHT OIL,14.88%,20OCT2006:02:59:00,264993
07SEP06:18:00:00,EDT,NATURAL GAS,23.77%,20OCT2006:02:59:00,264993
07SEP06:19:00:00,EDT,COAL,84.72%,20OCT2006:02:59:00,264993
07SEP06:19:00:00,EDT,NATURAL GAS,15.28%,20OCT2006:02:59:00,264993
07SEP06:20:00:00,EDT,COAL,83.33%,20OCT2006:02:59:00,264993
07SEP06:20:00:00,EDT,HEAVY OIL,2.78%,20OCT2006:02:59:00,264993
07SEP06:20:00:00,EDT,NATURAL GAS,13.89%,20OCT2006:02:59:00,264993
07SEP06:21:00:00,EDT,COAL,69.44%,20OCT2006:02:59:00,264993
07SEP06:21:00:00,EDT,NATURAL GAS,30.56%,20OCT2006:02:59:00,264993
07SEP06:22:00:00,EDT,COAL,41.67%,20OCT2006:02:59:00,264993
07SEP06:22:00:00,EDT,NATURAL GAS,58.33%,20OCT2006:02:59:00,264993
07SEP06:23:00:00,EDT,COAL,78.47%,20OCT2006:02:59:00,264993
07SEP06:23:00:00,EDT,NATURAL GAS,21.53%,20OCT2006:02:59:00,264993
08SEP06:00:00:00,EDT,COAL,88.89%,20OCT2006:02:59:00,264993
08SEP06:00:00:00,EDT,NATURAL GAS,11.11%,20OCT2006:02:59:00,264993
08SEP06:01:00:00,EDT,COAL,94.44%,20OCT2006:02:59:00,264993
08SEP06:01:00:00,EDT,NATURAL GAS,5.56%,20OCT2006:02:59:00,264993
08SEP06:02:00:00,EDT,COAL,95.83%,20OCT2006:02:59:00,264993
08SEP06:02:00:00,EDT,NATURAL GAS,4.17%,20OCT2006:02:59:00,264993
08SEP06:03:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
08SEP06:04:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
08SEP06:05:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
08SEP06:06:00:00,EDT,COAL,97.22%,20OCT2006:02:59:00,264993
08SEP06:06:00:00,EDT,NATURAL GAS,2.78%,20OCT2006:02:59:00,264993
08SEP06:07:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
08SEP06:08:00:00,EDT,COAL,100.00%,20OCT2006:02:59:00,264993
08SEP06:09:00:00,EDT,COAL,75.00%,20OCT2006:02:59:00,264993
08SEP06:09:00:00,EDT,NATURAL GAS,25.00%,20OCT2006:02:59:00,264993
08SEP06:10:00:00,EDT,COAL,48.89%,20OCT2006:02:59:00,264993
08SEP06:10:00:00,EDT,NATURAL GAS,49.03%,20OCT2006:02:59:00,264993
08SEP06:10:00:00,EDT,NATURALGAS,2.08%,20OCT2006:02:59:00,264993
08SEP06:11:00:00,EDT,COAL,72.22%,20OCT2006:02:59:00,264993
08SEP06:11:00:00,EDT,NATURAL GAS,25.69%,20OCT2006:02:59:00,264993
08SEP06:11:00:00,EDT,NATURALGAS,2.08%,20OCT2006:02:59:00,264993
08SEP06:12:00:00,EDT,COAL,48.61%,20OCT2006:02:59:00,264993
08SEP06:12:00:00,EDT,NATURAL GAS,45.83%,20OCT2006:02:59:00,264993
08SEP06:12:00:00,EDT,NATURALGAS,5.56%,20OCT2006:02:59:00,264993
08SEP06:13:00:00,EDT,COAL,54.17%,20OCT2006:02:59:00,264993
08SEP06:13:00:00,EDT,LIGHT OIL,15.42%,20OCT2006:02:59:00,264993
08SEP06:13:00:00,EDT,NATURAL GAS,30.42%,20OCT2006:02:59:00,264993
08SEP06:14:00:00,EDT,COAL,77.78%,20OCT2006:02:59:00,264993
08SEP06:14:00:00,EDT,LIGHT OIL,13.89%,20OCT2006:02:59:00,264993
08SEP06:14:00:00,EDT,NATURAL GAS,8.33%,20OCT2006:02:59:00,264993
08SEP06:15:00:00,EDT,COAL,81.67%,20OCT2006:02:59:00,264993
08SEP06:15:00:00,EDT,LIGHT OIL,11.25%,20OCT2006:02:59:00,264993
08SEP06:15:00:00,EDT,NATURAL GAS,7.08%,20OCT2006:02:59:00,264993
08SEP06:16:00:00,EDT,COAL,42.92%,20OCT2006:02:59:00,264993
08SEP06:16:00:00,EDT,LIGHT OIL,20.42%,20OCT2006:02:59:00,264993
08SEP06:16:00:00,EDT,NATURAL GAS,35.00%,20OCT2006:02:59:00,264993
