mms_datetime,MMS_TIMEZONE,fuel_type,percent_marginal,run_date,audit_key
01SEP09:00:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
01SEP09:00:00:00,EDT,INTERFACE,25.00%,30OCT2009:16:20:00,760205
01SEP09:00:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
01SEP09:01:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
01SEP09:01:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
01SEP09:02:00:00,EDT,COAL,16.67%,30OCT2009:16:20:00,760205
01SEP09:02:00:00,EDT,INTERFACE,8.33%,30OCT2009:16:20:00,760205
01SEP09:02:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
01SEP09:02:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
01SEP09:03:00:00,EDT,INTERFACE,75.00%,30OCT2009:16:20:00,760205
01SEP09:03:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
01SEP09:04:00:00,EDT,INTERFACE,100.00%,30OCT2009:16:20:00,760205
01SEP09:05:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
01SEP09:05:00:00,EDT,INTERFACE,8.33%,30OCT2009:16:20:00,760205
01SEP09:05:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
01SEP09:06:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
01SEP09:06:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
01SEP09:07:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
01SEP09:08:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
01SEP09:08:00:00,EDT,NATURAL GAS,26.39%,30OCT2009:16:20:00,760205
01SEP09:09:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
01SEP09:09:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
01SEP09:10:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
01SEP09:10:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
01SEP09:11:00:00,EDT,COAL,97.22%,30OCT2009:16:20:00,760205
01SEP09:11:00:00,EDT,NATURAL GAS,2.78%,30OCT2009:16:20:00,760205
01SEP09:12:00:00,EDT,COAL,56.94%,30OCT2009:16:20:00,760205
01SEP09:12:00:00,EDT,NATURAL GAS,43.06%,30OCT2009:16:20:00,760205
01SEP09:13:00:00,EDT,COAL,59.72%,30OCT2009:16:20:00,760205
01SEP09:13:00:00,EDT,LFG,5.56%,30OCT2009:16:20:00,760205
01SEP09:13:00:00,EDT,NATURAL GAS,34.72%,30OCT2009:16:20:00,760205
01SEP09:14:00:00,EDT,COAL,74.31%,30OCT2009:16:20:00,760205
01SEP09:14:00:00,EDT,NATURAL GAS,25.69%,30OCT2009:16:20:00,760205
01SEP09:15:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
01SEP09:15:00:00,EDT,LFG,9.72%,30OCT2009:16:20:00,760205
01SEP09:15:00:00,EDT,NATURAL GAS,27.78%,30OCT2009:16:20:00,760205
01SEP09:16:00:00,EDT,COAL,80.56%,30OCT2009:16:20:00,760205
01SEP09:16:00:00,EDT,NATURAL GAS,19.44%,30OCT2009:16:20:00,760205
01SEP09:17:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
01SEP09:17:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
01SEP09:17:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
01SEP09:18:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
01SEP09:18:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
01SEP09:19:00:00,EDT,COAL,63.89%,30OCT2009:16:20:00,760205
01SEP09:19:00:00,EDT,NATURAL GAS,36.11%,30OCT2009:16:20:00,760205
01SEP09:20:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
01SEP09:20:00:00,EDT,NATURAL GAS,48.61%,30OCT2009:16:20:00,760205
01SEP09:21:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
01SEP09:21:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
01SEP09:22:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
01SEP09:23:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
02SEP09:00:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
02SEP09:00:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
02SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
02SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
02SEP09:03:00:00,EDT,COAL,75.00%,30OCT2009:16:20:00,760205
02SEP09:03:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
02SEP09:04:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
02SEP09:04:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
02SEP09:04:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
02SEP09:05:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
02SEP09:05:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
02SEP09:05:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
02SEP09:06:00:00,EDT,COAL,48.61%,30OCT2009:16:20:00,760205
02SEP09:06:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
02SEP09:06:00:00,EDT,NATURAL GAS,47.22%,30OCT2009:16:20:00,760205
02SEP09:07:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
02SEP09:07:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
02SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
02SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
02SEP09:09:00:00,EDT,COAL,77.78%,30OCT2009:16:20:00,760205
02SEP09:09:00:00,EDT,NATURAL GAS,22.22%,30OCT2009:16:20:00,760205
02SEP09:10:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
02SEP09:10:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
02SEP09:11:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
02SEP09:11:00:00,EDT,MSW,7.64%,30OCT2009:16:20:00,760205
02SEP09:11:00:00,EDT,NATURAL GAS,38.19%,30OCT2009:16:20:00,760205
02SEP09:12:00:00,EDT,COAL,23.61%,30OCT2009:16:20:00,760205
02SEP09:12:00:00,EDT,LFG,15.28%,30OCT2009:16:20:00,760205
02SEP09:12:00:00,EDT,MSW,13.89%,30OCT2009:16:20:00,760205
02SEP09:12:00:00,EDT,NATURAL GAS,47.22%,30OCT2009:16:20:00,760205
02SEP09:13:00:00,EDT,COAL,39.58%,30OCT2009:16:20:00,760205
02SEP09:13:00:00,EDT,LFG,25.00%,30OCT2009:16:20:00,760205
02SEP09:13:00:00,EDT,NATURAL GAS,35.42%,30OCT2009:16:20:00,760205
02SEP09:14:00:00,EDT,COAL,53.47%,30OCT2009:16:20:00,760205
02SEP09:14:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
02SEP09:14:00:00,EDT,NATURAL GAS,38.19%,30OCT2009:16:20:00,760205
02SEP09:15:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
02SEP09:15:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
02SEP09:15:00:00,EDT,NATURAL GAS,44.44%,30OCT2009:16:20:00,760205
02SEP09:16:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
02SEP09:16:00:00,EDT,LFG,5.56%,30OCT2009:16:20:00,760205
02SEP09:16:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
02SEP09:17:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
02SEP09:17:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
02SEP09:17:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
02SEP09:18:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
02SEP09:18:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
02SEP09:19:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
02SEP09:19:00:00,EDT,LFG,2.08%,30OCT2009:16:20:00,760205
02SEP09:19:00:00,EDT,NATURAL GAS,24.31%,30OCT2009:16:20:00,760205
02SEP09:20:00:00,EDT,COAL,27.78%,30OCT2009:16:20:00,760205
02SEP09:20:00:00,EDT,NATURAL GAS,72.22%,30OCT2009:16:20:00,760205
02SEP09:21:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
02SEP09:22:00:00,EDT,COAL,84.72%,30OCT2009:16:20:00,760205
02SEP09:22:00:00,EDT,LFG,6.94%,30OCT2009:16:20:00,760205
02SEP09:22:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
02SEP09:23:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
03SEP09:00:00:00,EDT,COAL,88.47%,30OCT2009:16:20:00,760205
03SEP09:00:00:00,EDT,LFG,4.86%,30OCT2009:16:20:00,760205
03SEP09:00:00:00,EDT,NUCLEAR,3.33%,30OCT2009:16:20:00,760205
03SEP09:00:00:00,EDT,WIND,3.33%,30OCT2009:16:20:00,760205
03SEP09:01:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
03SEP09:02:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
03SEP09:03:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
03SEP09:04:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
03SEP09:05:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
03SEP09:05:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
03SEP09:05:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
03SEP09:06:00:00,EDT,COAL,20.83%,30OCT2009:16:20:00,760205
03SEP09:06:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
03SEP09:06:00:00,EDT,NATURAL GAS,45.83%,30OCT2009:16:20:00,760205
03SEP09:06:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
03SEP09:07:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
03SEP09:07:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
03SEP09:07:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
03SEP09:08:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
03SEP09:08:00:00,EDT,NATURAL GAS,75.00%,30OCT2009:16:20:00,760205
03SEP09:09:00:00,EDT,COAL,31.25%,30OCT2009:16:20:00,760205
03SEP09:09:00:00,EDT,LFG,18.06%,30OCT2009:16:20:00,760205
03SEP09:09:00:00,EDT,NATURAL GAS,50.69%,30OCT2009:16:20:00,760205
03SEP09:10:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
03SEP09:10:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
03SEP09:10:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
03SEP09:11:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
03SEP09:11:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
03SEP09:11:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
03SEP09:12:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
03SEP09:12:00:00,EDT,LFG,41.67%,30OCT2009:16:20:00,760205
03SEP09:12:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
03SEP09:13:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
03SEP09:13:00:00,EDT,LFG,33.33%,30OCT2009:16:20:00,760205
03SEP09:13:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
03SEP09:14:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
03SEP09:14:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
03SEP09:14:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
03SEP09:15:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
03SEP09:15:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
03SEP09:15:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
03SEP09:16:00:00,EDT,COAL,29.17%,30OCT2009:16:20:00,760205
03SEP09:16:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
03SEP09:16:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
03SEP09:17:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
03SEP09:17:00:00,EDT,NATURAL GAS,58.33%,30OCT2009:16:20:00,760205
03SEP09:18:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
03SEP09:18:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
03SEP09:19:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
03SEP09:19:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
03SEP09:19:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
03SEP09:20:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
03SEP09:20:00:00,EDT,LFG,13.89%,30OCT2009:16:20:00,760205
03SEP09:20:00:00,EDT,NATURAL GAS,6.94%,30OCT2009:16:20:00,760205
03SEP09:21:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
03SEP09:21:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
03SEP09:21:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
03SEP09:22:00:00,EDT,COAL,43.06%,30OCT2009:16:20:00,760205
03SEP09:22:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
03SEP09:22:00:00,EDT,NATURAL GAS,52.78%,30OCT2009:16:20:00,760205
03SEP09:23:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
03SEP09:23:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
03SEP09:23:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
04SEP09:00:00:00,EDT,COAL,31.94%,30OCT2009:16:20:00,760205
04SEP09:00:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
04SEP09:00:00:00,EDT,NATURAL GAS,56.94%,30OCT2009:16:20:00,760205
04SEP09:00:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
04SEP09:00:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
04SEP09:01:00:00,EDT,COAL,41.67%,30OCT2009:16:20:00,760205
04SEP09:01:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
04SEP09:01:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
04SEP09:02:00:00,EDT,COAL,25.00%,30OCT2009:16:20:00,760205
04SEP09:02:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
04SEP09:02:00:00,EDT,NATURAL GAS,62.50%,30OCT2009:16:20:00,760205
04SEP09:03:00:00,EDT,COAL,40.28%,30OCT2009:16:20:00,760205
04SEP09:03:00:00,EDT,NATURAL GAS,43.06%,30OCT2009:16:20:00,760205
04SEP09:03:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
04SEP09:03:00:00,EDT,WIND,8.33%,30OCT2009:16:20:00,760205
04SEP09:04:00:00,EDT,COAL,37.50%,30OCT2009:16:20:00,760205
04SEP09:04:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
04SEP09:04:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
04SEP09:05:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
04SEP09:05:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
04SEP09:06:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
04SEP09:06:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
04SEP09:07:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
04SEP09:07:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
04SEP09:08:00:00,EDT,COAL,91.67%,30OCT2009:16:20:00,760205
04SEP09:08:00:00,EDT,NATURAL GAS,8.33%,30OCT2009:16:20:00,760205
04SEP09:09:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
04SEP09:09:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
04SEP09:09:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
04SEP09:10:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
04SEP09:10:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
04SEP09:10:00:00,EDT,NATURAL GAS,4.17%,30OCT2009:16:20:00,760205
04SEP09:11:00:00,EDT,COAL,70.83%,30OCT2009:16:20:00,760205
04SEP09:11:00:00,EDT,LFG,11.11%,30OCT2009:16:20:00,760205
04SEP09:11:00:00,EDT,NATURAL GAS,18.06%,30OCT2009:16:20:00,760205
04SEP09:12:00:00,EDT,COAL,72.22%,30OCT2009:16:20:00,760205
04SEP09:12:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
04SEP09:12:00:00,EDT,MISC,2.78%,30OCT2009:16:20:00,760205
04SEP09:12:00:00,EDT,NATURAL GAS,22.22%,30OCT2009:16:20:00,760205
04SEP09:13:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
04SEP09:13:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
04SEP09:13:00:00,EDT,NATURAL GAS,31.94%,30OCT2009:16:20:00,760205
04SEP09:14:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
04SEP09:14:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
04SEP09:15:00:00,EDT,COAL,73.61%,30OCT2009:16:20:00,760205
04SEP09:15:00:00,EDT,MISC,2.78%,30OCT2009:16:20:00,760205
04SEP09:15:00:00,EDT,NATURAL GAS,23.61%,30OCT2009:16:20:00,760205
04SEP09:16:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
04SEP09:16:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
04SEP09:17:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
04SEP09:17:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
04SEP09:18:00:00,EDT,COAL,61.11%,30OCT2009:16:20:00,760205
04SEP09:18:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
04SEP09:19:00:00,EDT,COAL,68.06%,30OCT2009:16:20:00,760205
04SEP09:19:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
04SEP09:19:00:00,EDT,NATURAL GAS,29.17%,30OCT2009:16:20:00,760205
04SEP09:20:00:00,EDT,COAL,62.50%,30OCT2009:16:20:00,760205
04SEP09:20:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
04SEP09:21:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
04SEP09:21:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
04SEP09:21:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
04SEP09:22:00:00,EDT,COAL,87.50%,30OCT2009:16:20:00,760205
04SEP09:22:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
04SEP09:23:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
04SEP09:23:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
05SEP09:00:00:00,EDT,COAL,83.33%,30OCT2009:16:20:00,760205
05SEP09:00:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
05SEP09:00:00:00,EDT,NATURAL GAS,12.50%,30OCT2009:16:20:00,760205
05SEP09:01:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
05SEP09:01:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
05SEP09:02:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
05SEP09:02:00:00,EDT,HEAVY OIL,4.17%,30OCT2009:16:20:00,760205
05SEP09:02:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
05SEP09:02:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
05SEP09:02:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
05SEP09:03:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
05SEP09:03:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
05SEP09:03:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
05SEP09:03:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
05SEP09:04:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
05SEP09:04:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
05SEP09:04:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
05SEP09:04:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
05SEP09:05:00:00,EDT,COAL,63.89%,30OCT2009:16:20:00,760205
05SEP09:05:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
05SEP09:05:00:00,EDT,NUCLEAR,2.78%,30OCT2009:16:20:00,760205
05SEP09:06:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
05SEP09:06:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
05SEP09:07:00:00,EDT,COAL,79.17%,30OCT2009:16:20:00,760205
05SEP09:07:00:00,EDT,NATURAL GAS,20.83%,30OCT2009:16:20:00,760205
05SEP09:08:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
05SEP09:08:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
05SEP09:09:00:00,EDT,COAL,66.67%,30OCT2009:16:20:00,760205
05SEP09:09:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
05SEP09:10:00:00,EDT,COAL,59.72%,30OCT2009:16:20:00,760205
05SEP09:10:00:00,EDT,LFG,2.78%,30OCT2009:16:20:00,760205
05SEP09:10:00:00,EDT,NATURAL GAS,16.67%,30OCT2009:16:20:00,760205
05SEP09:10:00:00,EDT,NUCLEAR,20.83%,30OCT2009:16:20:00,760205
05SEP09:11:00:00,EDT,COAL,16.67%,30OCT2009:16:20:00,760205
05SEP09:11:00:00,EDT,LFG,12.50%,30OCT2009:16:20:00,760205
05SEP09:11:00:00,EDT,NATURAL GAS,68.06%,30OCT2009:16:20:00,760205
05SEP09:11:00:00,EDT,NUCLEAR,2.78%,30OCT2009:16:20:00,760205
05SEP09:12:00:00,EDT,COAL,22.22%,30OCT2009:16:20:00,760205
05SEP09:12:00:00,EDT,HEAVY OIL,25.00%,30OCT2009:16:20:00,760205
05SEP09:12:00:00,EDT,NATURAL GAS,52.78%,30OCT2009:16:20:00,760205
05SEP09:13:00:00,EDT,COAL,35.42%,30OCT2009:16:20:00,760205
05SEP09:13:00:00,EDT,HEAVY OIL,22.22%,30OCT2009:16:20:00,760205
05SEP09:13:00:00,EDT,NATURAL GAS,42.36%,30OCT2009:16:20:00,760205
05SEP09:14:00:00,EDT,COAL,51.39%,30OCT2009:16:20:00,760205
05SEP09:14:00:00,EDT,HEAVY OIL,6.25%,30OCT2009:16:20:00,760205
05SEP09:14:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
05SEP09:14:00:00,EDT,NATURAL GAS,38.19%,30OCT2009:16:20:00,760205
05SEP09:15:00:00,EDT,COAL,30.56%,30OCT2009:16:20:00,760205
05SEP09:15:00:00,EDT,HEAVY OIL,8.33%,30OCT2009:16:20:00,760205
05SEP09:15:00:00,EDT,NATURAL GAS,61.11%,30OCT2009:16:20:00,760205
05SEP09:16:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
05SEP09:16:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
05SEP09:17:00:00,EDT,COAL,29.86%,30OCT2009:16:20:00,760205
05SEP09:17:00:00,EDT,HEAVY OIL,2.08%,30OCT2009:16:20:00,760205
05SEP09:17:00:00,EDT,NATURAL GAS,68.06%,30OCT2009:16:20:00,760205
05SEP09:18:00:00,EDT,COAL,54.17%,30OCT2009:16:20:00,760205
05SEP09:18:00:00,EDT,LFG,8.33%,30OCT2009:16:20:00,760205
05SEP09:18:00:00,EDT,NATURAL GAS,37.50%,30OCT2009:16:20:00,760205
05SEP09:19:00:00,EDT,COAL,56.94%,30OCT2009:16:20:00,760205
05SEP09:19:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
05SEP09:19:00:00,EDT,NATURAL GAS,38.89%,30OCT2009:16:20:00,760205
05SEP09:20:00:00,EDT,COAL,35.42%,30OCT2009:16:20:00,760205
05SEP09:20:00:00,EDT,LFG,33.33%,30OCT2009:16:20:00,760205
05SEP09:20:00:00,EDT,NATURAL GAS,31.25%,30OCT2009:16:20:00,760205
05SEP09:21:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
05SEP09:21:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
05SEP09:22:00:00,EDT,COAL,100.00%,30OCT2009:16:20:00,760205
05SEP09:23:00:00,EDT,COAL,45.83%,30OCT2009:16:20:00,760205
05SEP09:23:00:00,EDT,LFG,4.17%,30OCT2009:16:20:00,760205
05SEP09:23:00:00,EDT,NATURAL GAS,25.00%,30OCT2009:16:20:00,760205
05SEP09:23:00:00,EDT,NUCLEAR,25.00%,30OCT2009:16:20:00,760205
06SEP09:00:00:00,EDT,COAL,33.33%,30OCT2009:16:20:00,760205
06SEP09:00:00:00,EDT,LFG,16.67%,30OCT2009:16:20:00,760205
06SEP09:00:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
06SEP09:00:00:00,EDT,NUCLEAR,8.33%,30OCT2009:16:20:00,760205
06SEP09:00:00:00,EDT,WIND,8.33%,30OCT2009:16:20:00,760205
06SEP09:01:00:00,EDT,COAL,8.33%,30OCT2009:16:20:00,760205
06SEP09:01:00:00,EDT,NATURAL GAS,33.33%,30OCT2009:16:20:00,760205
06SEP09:01:00:00,EDT,NUCLEAR,29.17%,30OCT2009:16:20:00,760205
06SEP09:01:00:00,EDT,WIND,29.17%,30OCT2009:16:20:00,760205
06SEP09:02:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
06SEP09:02:00:00,EDT,NATURAL GAS,50.00%,30OCT2009:16:20:00,760205
06SEP09:03:00:00,EDT,COAL,50.00%,30OCT2009:16:20:00,760205
06SEP09:03:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
06SEP09:03:00:00,EDT,NUCLEAR,4.17%,30OCT2009:16:20:00,760205
06SEP09:03:00:00,EDT,WIND,4.17%,30OCT2009:16:20:00,760205
06SEP09:04:00:00,EDT,COAL,58.33%,30OCT2009:16:20:00,760205
06SEP09:04:00:00,EDT,NATURAL GAS,41.67%,30OCT2009:16:20:00,760205
